"subject","predicate","object"
"http://dbpedia.org/resource/Mokujin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mokujin"
"http://es.dbpedia.org/resource/Mokujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mokujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mokujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mokujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mokujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mokujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mokujin","http://www.w3.org/2000/01/rdf-schema#label","Mokujin"
"http://es.dbpedia.org/resource/Mokujin","http://www.w3.org/2000/01/rdf-schema#comment","Mokujin es un personaje ficticio perteneciente a la serie de videojuegos de lucha Tekken. Es un muñeco de entrenamiento que usaban los samuráis según cuenta la leyenda japonesa de los Tudotsu. Estos muñecos poseían una excelente movilidad, que les hacía muy humanos, tanto que incluso llegaban a asustar a la gente que los encontraba abandonados en los bosques del antiguo Japón."
"http://es.dbpedia.org/resource/Mokujin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071h49"
"http://es.dbpedia.org/resource/Mokujin","http://xmlns.com/foaf/0.1/name","Distintas fuerzas malignas que afectan al mundo"
"http://es.dbpedia.org/resource/Mokujin","http://xmlns.com/foaf/0.1/name","Mokujin"
"http://es.dbpedia.org/resource/Mokujin","http://xmlns.com/foaf/0.1/name","Roger Junior"
