"subject","predicate","object"
"http://es.dbpedia.org/resource/(4254)_Kamél","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg"
"http://es.dbpedia.org/resource/(5080)_Oja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos desde el Observatorio de Kvistaberg"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos desde el Observatorio de Kvistaberg"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_lugar_del_descubrimiento"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg","http://dbpedia.org/ontology/wikiPageID",7003474
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg","http://dbpedia.org/ontology/wikiPageRevisionID",84699014
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg?oldid=84699014&ns=14"
"http://es.dbpedia.org/resource/(2274)_Ehrsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg"
"http://es.dbpedia.org/resource/(2744)_Birgitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg"
"http://es.dbpedia.org/resource/(5934)_Mats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg"
"http://es.dbpedia.org/resource/(5937)_Lodén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg"
