"subject","predicate","object"
"http://es.dbpedia.org/resource/Koriak_Upaiga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Marist_Fire"
"http://es.dbpedia.org/resource/Marist_Fire","http://www.w3.org/2000/01/rdf-schema#label","Marist Fire"
"http://es.dbpedia.org/resource/Marist_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1vjs"
"http://es.dbpedia.org/resource/Marist_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marist_Fire"
"http://es.dbpedia.org/resource/Marist_Fire","http://dbpedia.org/ontology/wikiPageID",7866355
"http://es.dbpedia.org/resource/Marist_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",98154695
"http://es.dbpedia.org/resource/Marist_Fire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marist_FC"
"http://es.dbpedia.org/resource/Marist_Fire","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Marist_Fire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marist_Fire?oldid=98154695&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2006__Auckland_City__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Marist_Fire"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2006__Marist_Fire__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Marist_Fire"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2006__Sobou__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Marist_Fire"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2009-10__Hekari_United__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Marist_Fire"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2009-10__Lautoka__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Marist_Fire"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2009-10__Marist_Fire__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Marist_Fire"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2009-10__Tafea__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Marist_Fire"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2007__4R_Electrical_Ba__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Marist_Fire"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2007__Marist_Fire__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Marist_Fire"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2007__Temanava__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Marist_Fire"
"http://es.wikipedia.org/wiki/Marist_Fire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marist_Fire"
