"subject","predicate","object"
"http://es.dbpedia.org/resource/Renzo_De_Felice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea"
"http://es.dbpedia.org/resource/Didier_Musiedlak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Benito_Mussolini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea"
"http://es.dbpedia.org/resource/Joseph_LaPalombara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea"
"http://es.dbpedia.org/resource/Roberto_Gualtieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea","http://www.w3.org/2000/01/rdf-schema#label","Estudiosos de la Italia contemporánea"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea","http://www.w3.org/2004/02/skos/core#prefLabel","Estudiosos de la Italia contemporánea"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Edad_Contemporánea"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea","http://dbpedia.org/ontology/wikiPageID",7372344
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea","http://dbpedia.org/ontology/wikiPageRevisionID",92440204
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estudiosos_de_la_Italia_contemporánea?oldid=92440204&ns=14"
"http://es.dbpedia.org/resource/Christopher_Seton-Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea"
"http://es.dbpedia.org/resource/Richard_J._B._Bosworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea"
"http://es.dbpedia.org/resource/Denis_Mack_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Italia_contemporánea"
