"subject","predicate","object"
"http://es.dbpedia.org/resource/Hesperornis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hesperornithiformes"
"http://es.dbpedia.org/resource/Hesperornis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Hesperornithiformes"
"http://es.dbpedia.org/resource/Hesperornis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hesperornithiformes"
"http://es.dbpedia.org/resource/Hesperornithiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hesperornithiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hesperornithiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hesperornithiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hesperornithiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hesperornithiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hesperornithiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hesperornithiformes","http://www.w3.org/2000/01/rdf-schema#label","Hesperornithiformes"
"http://es.dbpedia.org/resource/Hesperornithiformes","http://www.w3.org/2000/01/rdf-schema#comment","Hesperornithes es un clado extinto y altamente especializado de aves dentadas del Cretácico. Usualmente se considera una subclase que incluye un solo orden, Hesperornithiformes. Eran aves aparentemente limitadas a hábitats acuáticos en el Hemisferio Norte, incluyen géneros como Hesperornis, Parahesperornis, Baptornis, , y probablemente Potamornis, todas aves acuáticas predadoras y grandes nadadoras. Muchas, si no todas las especies eran completamente incapaces de volar."
"http://es.dbpedia.org/resource/Hesperornithiformes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yt33"
