"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Recintos musicales de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Recintos musicales de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",6471193
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",97585733
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Recintos_musicales_de_Puerto_Rico?oldid=97585733&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Puerto_Rico"
