"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_Artes_Decorativas_de_Berlín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín"
"http://dbpedia.org/resource/Kunstgewerbemuseum_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Museo de Artes Decorativas de Berlín"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Artes Decorativas de Berlín o el Kunstgewerbemuseum es un museo de artes decorativas de importancia internacional en Alemania, que forma parte de los Museos Estatales de Berlín. La colección se divide entre el edificio Kunstgewerbemuseum en el Kulturforum y el ."
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_Estatales_de_Berlín"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_artes_decorativas_de_Alemania"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Artes_Decorativas_de_Berlín"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://dbpedia.org/ontology/wikiPageID",8572572
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",130364092
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://dbpedia.org/ontology/wikiPageLength",3796
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Artes_Decorativas_de_Berlín?oldid=130364092&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://dbpedia.org/ontology/abstract","El Museo de Artes Decorativas de Berlín o el Kunstgewerbemuseum es un museo de artes decorativas de importancia internacional en Alemania, que forma parte de los Museos Estatales de Berlín. La colección se divide entre el edificio Kunstgewerbemuseum en el Kulturforum y el ."
