"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suncus_hosei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suncus_hosei"
"http://es.dbpedia.org/resource/Suncus_hosei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Suncus_hosei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Suncus_hosei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Suncus_hosei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Suncus_hosei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Suncus_hosei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Suncus_hosei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suncus_hosei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Suncus_hosei","http://www.w3.org/2000/01/rdf-schema#label","Suncus hosei"
"http://es.dbpedia.org/resource/Suncus_hosei","http://www.w3.org/2000/01/rdf-schema#comment","Suncus hosei es una especie de musaraña de la familia Soricidae. Fue nombrado para honrar al zoólogo ."
"http://es.dbpedia.org/resource/Suncus_hosei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc0k9"
"http://es.dbpedia.org/resource/Suncus_hosei","http://xmlns.com/foaf/0.1/name","Suncus hosei"
"http://es.dbpedia.org/resource/Suncus_hosei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Borneo"
"http://es.dbpedia.org/resource/Suncus_hosei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suncus"
"http://es.dbpedia.org/resource/Suncus_hosei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Sondalandia"
"http://es.dbpedia.org/resource/Suncus_hosei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1893"
"http://es.dbpedia.org/resource/Suncus_hosei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Borneo"
"http://es.dbpedia.org/resource/Suncus_hosei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suncus_hosei"
"http://es.dbpedia.org/resource/Suncus_hosei","http://es.dbpedia.org/property/binomial","Suncus hosei"
"http://es.dbpedia.org/resource/Suncus_hosei","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Suncus_hosei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Suncus_hosei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Soricidae"
"http://es.dbpedia.org/resource/Suncus_hosei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Suncus"
"http://es.dbpedia.org/resource/Suncus_hosei","http://es.dbpedia.org/property/name","Suncus hosei"
"http://es.dbpedia.org/resource/Suncus_hosei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Suncus_hosei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Suncus_hosei","http://es.dbpedia.org/property/rangeMap","Bornean Pygmy Shrew area.png"
"http://es.dbpedia.org/resource/Suncus_hosei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Suncus_hosei","http://es.dbpedia.org/property/species","S. hosei"
"http://es.dbpedia.org/resource/Suncus_hosei","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Suncus_hosei","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Suncus_hosei","http://dbpedia.org/ontology/wikiPageID",4270209
"http://es.dbpedia.org/resource/Suncus_hosei","http://dbpedia.org/ontology/wikiPageRevisionID",119365292
"http://es.dbpedia.org/resource/Suncus_hosei","http://dbpedia.org/ontology/wikiPageLength",1422
"http://es.dbpedia.org/resource/Suncus_hosei","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Suncus_hosei","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Suncus_hosei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Suncus_hosei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Suncus_hosei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Soricidae"
"http://es.dbpedia.org/resource/Suncus_hosei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Suncus"
"http://es.dbpedia.org/resource/Suncus_hosei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Suncus_hosei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Suncus_hosei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Suncus_hosei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suncus_hosei?oldid=119365292&ns=0"
"http://es.dbpedia.org/resource/Suncus_hosei","http://dbpedia.org/ontology/abstract","Suncus hosei es una especie de musaraña de la familia Soricidae. Fue nombrado para honrar al zoólogo ."
"http://dbpedia.org/resource/Bornean_pygmy_shrew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suncus_hosei"
