"subject","predicate","object"
"http://es.dbpedia.org/resource/Jules_Violle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Langres_(Alto_Marne)"
"http://es.dbpedia.org/resource/Jules_Violle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Langres_(Alto_Marne)"
"http://es.dbpedia.org/resource/Catedral_de_San_Mamés_(Langres)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Langres_(Alto_Marne)"
"http://es.wikipedia.org/wiki/Langres_(Alto_Marne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Langres_(Alto_Marne)"
"http://es.dbpedia.org/resource/Distrito_de_Langres","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Langres_(Alto_Marne)"
"http://es.dbpedia.org/resource/Langres_(queso)","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Langres_(Alto_Marne)"
"http://es.dbpedia.org/resource/Maison_des_Lumières_Denis_Diderot","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Langres_(Alto_Marne)"
"http://es.dbpedia.org/resource/Joseph-Stanislas_Lescorné","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Langres_(Alto_Marne)"
"http://es.dbpedia.org/resource/Batalla_de_Lingones","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Langres_(Alto_Marne)"
"http://es.dbpedia.org/resource/Batalla_de_Lingones","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Langres_(Alto_Marne)"
"http://es.dbpedia.org/resource/Stéphane_Jobard","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Langres_(Alto_Marne)"
"http://es.dbpedia.org/resource/Alto_Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Langres_(Alto_Marne)"
"http://es.dbpedia.org/resource/Denis_Diderot","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Langres_(Alto_Marne)"
"http://es.dbpedia.org/resource/Langres_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Langres_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Langres_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Langres_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Langres_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Langres_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Langres_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Langres_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Langres_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Langres_(Alto_Marne)","http://www.w3.org/2000/01/rdf-schema#label","Langres (Alto Marne)"
"http://es.dbpedia.org/resource/Langres_(Alto_Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Langres es una ciudad y comuna del este de Francia. Es la subprefectura del distrito de Langres, en el departamento de Alto Marne, en la región de Champaña-Ardenas. Es una ciudad famosa por su queso homónimo."
"http://es.dbpedia.org/resource/Langres_(Alto_Marne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Langres"
"http://es.dbpedia.org/resource/Langres_(Alto_Marne)","http://xmlns.com/foaf/0.1/name","Langres"
"http://es.dbpedia.org/resource/Langres_(Alto_Marne)","http://xmlns.com/foaf/0.1/homepage","http://www.langres.fr/"
"http://es.dbpedia.org/resource/Langres_(Alto_Marne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Marne"
