"subject","predicate","object"
"http://es.dbpedia.org/resource/El_conventillo_de_la_Paloma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Grutesco"
"http://es.dbpedia.org/resource/Grotesca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutesco"
"http://es.dbpedia.org/resource/Grotesco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutesco"
"http://es.dbpedia.org/resource/Grotesco_italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutesco"
"http://es.dbpedia.org/resource/Grotescos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutesco"
"http://es.dbpedia.org/resource/Grotesque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutesco"
"http://es.dbpedia.org/resource/Grottesca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutesco"
"http://es.dbpedia.org/resource/Grottesche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutesco"
"http://es.dbpedia.org/resource/Grottesco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutesco"
"http://es.dbpedia.org/resource/Grutescos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutesco"
"http://es.dbpedia.org/resource/Manera_grotesca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutesco"
"http://dbpedia.org/resource/Grotesque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grutesco"
"http://es.wikipedia.org/wiki/Grutesco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grutesco"
"http://es.dbpedia.org/resource/Grutesco","http://www.w3.org/2000/01/rdf-schema#label","Grutesco"
"http://es.dbpedia.org/resource/Grutesco","http://www.w3.org/2000/01/rdf-schema#comment","Grutesco (del italiano grottesco, y este de grotta -""gruta""-)​ es un motivo decorativo derivado de la decoración de las ""cuevas"" descubiertas en la Roma del siglo XV y que posteriormente se han identificado como habitaciones y pasillos de la Domus Aurea (el palacio que Nerón hizo construir tras el gran incendio del año 64). Fueron muy utilizados en el arte del Renacimiento y se divulgaron por toda Europa. Consiste en la combinación de ​ (""follajes"", guirnaldas), vasijas, cornucopias,​ panoplias, figuras humanas y teriomórficas (""bichas"", centauros, sátiros, putti), animales fantásticos y seres mitológicos ("""", ""quimeras""), mascarones, bucráneos,​ etc., que se relacionan de manera caprichosa y rellenan de forma profusa el espacio (horror vacui) en composiciones simétricas."
"http://es.dbpedia.org/resource/Grutesco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g81j"
"http://es.dbpedia.org/resource/Grutesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grutesco"
"http://es.dbpedia.org/resource/Grutesco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grutesco"
"http://es.dbpedia.org/resource/Grutesco","http://dbpedia.org/ontology/wikiPageID",114905
"http://es.dbpedia.org/resource/Grutesco","http://dbpedia.org/ontology/wikiPageRevisionID",127893176
"http://es.dbpedia.org/resource/Grutesco","http://dbpedia.org/ontology/wikiPageLength",21762
"http://es.dbpedia.org/resource/Grutesco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grutesco?oldid=127893176&ns=0"
"http://es.dbpedia.org/resource/Grutesco","http://dbpedia.org/ontology/abstract","Grutesco (del italiano grottesco, y este de grotta -""gruta""-)​ es un motivo decorativo derivado de la decoración de las ""cuevas"" descubiertas en la Roma del siglo XV y que posteriormente se han identificado como habitaciones y pasillos de la Domus Aurea (el palacio que Nerón hizo construir tras el gran incendio del año 64). Fueron muy utilizados en el arte del Renacimiento y se divulgaron por toda Europa. Consiste en la combinación de ​ (""follajes"", guirnaldas), vasijas, cornucopias,​ panoplias, figuras humanas y teriomórficas (""bichas"", centauros, sátiros, putti), animales fantásticos y seres mitológicos ("""", ""quimeras""), mascarones, bucráneos,​ etc., que se relacionan de manera caprichosa y rellenan de forma profusa el espacio (horror vacui) en composiciones simétricas. Su condición de estilo extravagante (se definían sus motivos como ridículos, chabacanos, vulgares o absurdos) extendió el uso del término grotesco como sinónimo de tales adjetivos, incluso de lo irregular, grosero y de mal gusto. También se denomina así lo relativo a las cuevas artificiales.​ La decoración con rocalla o rocaille (en jardinería e interiores respectivamente) es propia de estilos posteriores (el Rococó del siglo XVIII). Muy anterior es la utilización de monstruos en el arte medieval (gárgolas, canecillos); mientras que la fase final del Renacimiento, el Manierismo, tiene algunos ejemplos destacados de ello (Parque de los monstruos de Bomarzo). Lo grotesco terminó por definir una categoría estética diferenciada de la idea clásica de belleza, en oposición a la categoría de lo sublime.​"
"http://es.dbpedia.org/resource/Shamaatae","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Grutesco"
