"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Thorn_Birds","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/The_Thorn_Birds","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/César_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/César_(novela)","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/Las_mujeres_de_César","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/Las_mujeres_de_César","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/El_primer_hombre_de_Roma","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/El_primer_hombre_de_Roma","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/La_corona_de_hierba","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/La_corona_de_hierba","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.wikipedia.org/wiki/Colleen_McCullough","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/Favoritos_de_la_fortuna","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/Favoritos_de_la_fortuna","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/El_caballo_de_César","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Colleen_McCullough"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/2000/01/rdf-schema#label","Colleen McCullough"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/2000/01/rdf-schema#comment","Colleen Margaretta McCullough​​ (, Nueva Gales del Sur, Australia, 1 de junio de 1937 - isla Norfolk, Australia, 29 de enero de 2015)​ fue una escritora australiana de novelas románticas e históricas. Obtuvo gran fama por su novela The Thorn Birds de 1977, llevada a la televisión con el título de El pájaro canta hasta morir o El pájaro espino.​"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021ndy"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Australia_del_siglo_XX"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Australia"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Australia"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monárquicos_de_Australia"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Australia"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Australia"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Australia"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_modernos_de_ficción_relacionada_con_la_mitología_griega"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_novelas_históricas_de_Australia"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Colleen_McCullough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
