"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ishmon_Bracey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ishmon_Bracey"
"http://dbpedia.org/resource/Ishman_Bracey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ishmon_Bracey"
"http://es.dbpedia.org/resource/Ishmon_Bracey","http://www.w3.org/2000/01/rdf-schema#label","Ishmon Bracey"
"http://es.dbpedia.org/resource/Ishmon_Bracey","http://www.w3.org/2000/01/rdf-schema#comment","Ishmon Bracey (9 de enero de 1901 – 12 de febrero de 1970​) fue un cantante y guitarrista original de Mississippi, considerado uno de los más importantes pioneros del Delta blues. Junto a Tommy Johnson, formó el núcleo principal de un exclusivo grupo de músicos de blues radicados en la ciudad de Jackson, Mississippi, durante los años 20. Su nombre suele aparecer mal escrito, ""Ishman"" en vez de Ishmon, en casi todas sus grabaciones y en fuentes antiguas.​​"
"http://es.dbpedia.org/resource/Ishmon_Bracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ishmon_Bracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1970"
"http://es.dbpedia.org/resource/Ishmon_Bracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ishmon_Bracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Paramount_Records"
"http://es.dbpedia.org/resource/Ishmon_Bracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ishmon_Bracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1901"
"http://es.dbpedia.org/resource/Ishmon_Bracey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ishmon_Bracey"
"http://es.dbpedia.org/resource/Ishmon_Bracey","http://dbpedia.org/ontology/wikiPageID",7342688
"http://es.dbpedia.org/resource/Ishmon_Bracey","http://dbpedia.org/ontology/wikiPageRevisionID",125706158
"http://es.dbpedia.org/resource/Ishmon_Bracey","http://dbpedia.org/ontology/wikiPageLength",3525
"http://es.dbpedia.org/resource/Ishmon_Bracey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ishmon_Bracey?oldid=125706158&ns=0"
"http://es.dbpedia.org/resource/Ishmon_Bracey","http://dbpedia.org/ontology/abstract","Ishmon Bracey (9 de enero de 1901 – 12 de febrero de 1970​) fue un cantante y guitarrista original de Mississippi, considerado uno de los más importantes pioneros del Delta blues. Junto a Tommy Johnson, formó el núcleo principal de un exclusivo grupo de músicos de blues radicados en la ciudad de Jackson, Mississippi, durante los años 20. Su nombre suele aparecer mal escrito, ""Ishman"" en vez de Ishmon, en casi todas sus grabaciones y en fuentes antiguas.​​"
"http://dbpedia.org/resource/Ishmon_Bracey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ishmon_Bracey"
