"subject","predicate","object"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Fuenteliante"
"http://es.dbpedia.org/resource/Fuenteliante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuenteliante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuenteliante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuenteliante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuenteliante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuenteliante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuenteliante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuenteliante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuenteliante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuenteliante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuenteliante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuenteliante","http://www.w3.org/2000/01/rdf-schema#label","Fuenteliante"
"http://es.dbpedia.org/resource/Fuenteliante","http://www.w3.org/2000/01/rdf-schema#comment","Fuenteliante es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de Vitigudino y la subcomarca de El Abadengo. Pertenece al partido judicial de Vitigudino.​​ Su término municipal está formado por Fuenteliante y el despoblado de Centenares, ocupa una superficie total de 50,16 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 104 habitantes. Su actividad económica principal es la ganadería, de raza morucha sorbretodo."
"http://es.dbpedia.org/resource/Fuenteliante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h369v"
"http://es.dbpedia.org/resource/Fuenteliante","http://xmlns.com/foaf/0.1/name","Fuenteliante"
"http://es.dbpedia.org/resource/Fuenteliante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Fuenteliante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Fuenteliante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuenteliante"
