"subject","predicate","object"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Eschau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Souffelweyersheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Kolbsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Oberhausbergen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Osthoffen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Entzheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Eckwersheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://dbpedia.org/resource/Arrondissement_of_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Achenheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Estrasburgo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Hœnheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Arrondissement_de_Strasbourg-Ville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Arrondissement_de_Strasbourg_Ville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Distrito_de_Strasbourg-Ville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Distrito_de_Strasbourg_Ville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
