"subject","predicate","object"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://www.w3.org/2000/01/rdf-schema#label","Keisuke Oyama"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://www.w3.org/2000/01/rdf-schema#comment","Keisuke Oyama (大山 啓輔 Oyama Keisuke?, nacido el 7 de mayo de 1995 en Saitama) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://xmlns.com/foaf/0.1/name","Keisuke Oyama"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_sub-22_de_la_J._League"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Omiya_Ardija"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saitama"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keisuke_Oyama"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://es.dbpedia.org/property/equipos","*  Omiya Ardija 
*  J. League sub-22"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://es.dbpedia.org/property/nombre","Keisuke Oyama"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://dbpedia.org/ontology/wikiPageID",8678870
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://dbpedia.org/ontology/wikiPageRevisionID",124373870
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://dbpedia.org/ontology/wikiPageLength",3148
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selección_sub-22_de_la_J._League"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keisuke_Oyama?oldid=124373870&ns=0"
"http://es.dbpedia.org/resource/Keisuke_Oyama","http://dbpedia.org/ontology/abstract","Keisuke Oyama (大山 啓輔 Oyama Keisuke?, nacido el 7 de mayo de 1995 en Saitama) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Omiya_Ardija","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Keisuke_Oyama"
"http://es.wikipedia.org/wiki/Keisuke_Oyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keisuke_Oyama"
"http://dbpedia.org/resource/Keisuke_Oyama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keisuke_Oyama"
