"subject","predicate","object"
"http://dbpedia.org/resource/Zakiya_Nassar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zakiya_Nassar"
"http://es.wikipedia.org/wiki/Zakiya_Nassar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zakiya_Nassar"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://www.w3.org/2000/01/rdf-schema#label","Zakiya Nassar"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://www.w3.org/2000/01/rdf-schema#comment","Zakiya Nassar, en ocasiones escrito  ""Zakia"" (en árabe, زكية نصار), (Belén, 2 de abril de 1987), es una nadadora olímpica palestina.​​ Representó a Palestina en los Juegos Olímpicos de Pekín en 2008. Según declaraciones de su entrenador, Nassar enfrentó graves dificultades para entrenar debido a la imposibilidad de acceder a una piscina. The Globe and Mail informó que ""no existe ninguna piscina con medidas olímpicas en los territorios palestinos ni presupuesto para el equipo olímpico palestino"". Nassar aseguró a los medios de comunicación no haber recibido apoyo de las autoridades palestinas, que en el mejor de los casos pudo nadar una vez al mes, y que por lo tanto se temía una actuación desastrosa en Pekín​​ Las autoridades israelíes le autorizaron a nadar en una piscina en Jerusalén.​"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Palestina"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1987"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Palestina"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zakiya_Nassar"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://dbpedia.org/ontology/wikiPageID",8594086
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://dbpedia.org/ontology/wikiPageRevisionID",112052619
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://dbpedia.org/ontology/wikiPageLength",2512
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zakiya_Nassar?oldid=112052619&ns=0"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://dbpedia.org/ontology/abstract","Zakiya Nassar, en ocasiones escrito  ""Zakia"" (en árabe, زكية نصار), (Belén, 2 de abril de 1987), es una nadadora olímpica palestina.​​ Representó a Palestina en los Juegos Olímpicos de Pekín en 2008. Según declaraciones de su entrenador, Nassar enfrentó graves dificultades para entrenar debido a la imposibilidad de acceder a una piscina. The Globe and Mail informó que ""no existe ninguna piscina con medidas olímpicas en los territorios palestinos ni presupuesto para el equipo olímpico palestino"". Nassar aseguró a los medios de comunicación no haber recibido apoyo de las autoridades palestinas, que en el mejor de los casos pudo nadar una vez al mes, y que por lo tanto se temía una actuación desastrosa en Pekín​​ Las autoridades israelíes le autorizaron a nadar en una piscina en Jerusalén.​ Nassar ganó en su serie de 50 metros en estilo libre, pero su tiempo de 31.97 no fue suficiente para pasar a la siguiente ronda. Nassar vive actualmente en Belén y ha estudiado odontología en la  en Yenín."
