"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Presidente_Frei","http://www.w3.org/2000/01/rdf-schema#label","Villa Presidente Frei"
"http://es.dbpedia.org/resource/Villa_Presidente_Frei","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Presidente Frei o Villa Frei es un conjunto habitacional desarrollado entre los años 1965 y 1968 ubicado en la comuna de Ñuñoa, en Santiago de Chile. Se compone por 3.699 viviendas en un terreno de 40 hectáreas, que incluyen 2 hectáreas de espacio público y áreas verdes. El proyecto consta de tres etapas: dos de ellas con vivienda en altura y la tercera con viviendas unifamiliares. Las tres etapas están unidas por un parque/eje central que determina los espacios entre edificios donde se desarrolla la vida en comunidad."
"http://es.dbpedia.org/resource/Villa_Presidente_Frei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ñuñoa"
"http://es.dbpedia.org/resource/Villa_Presidente_Frei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_Típicas_de_Chile"
"http://es.dbpedia.org/resource/Villa_Presidente_Frei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Villa_Presidente_Frei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Eduardo_Frei_Montalva"
"http://es.dbpedia.org/resource/Villa_Presidente_Frei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Presidente_Frei"
"http://es.dbpedia.org/resource/Villa_Presidente_Frei","http://dbpedia.org/ontology/wikiPageID",8805999
"http://es.dbpedia.org/resource/Villa_Presidente_Frei","http://dbpedia.org/ontology/wikiPageRevisionID",128819130
"http://es.dbpedia.org/resource/Villa_Presidente_Frei","http://dbpedia.org/ontology/wikiPageLength",5577
"http://es.dbpedia.org/resource/Villa_Presidente_Frei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Presidente_Frei?oldid=128819130&ns=0"
"http://es.dbpedia.org/resource/Villa_Presidente_Frei","http://dbpedia.org/ontology/abstract","La Villa Presidente Frei o Villa Frei es un conjunto habitacional desarrollado entre los años 1965 y 1968 ubicado en la comuna de Ñuñoa, en Santiago de Chile. Se compone por 3.699 viviendas en un terreno de 40 hectáreas, que incluyen 2 hectáreas de espacio público y áreas verdes. El proyecto consta de tres etapas: dos de ellas con vivienda en altura y la tercera con viviendas unifamiliares. Las tres etapas están unidas por un parque/eje central que determina los espacios entre edificios donde se desarrolla la vida en comunidad. El sector 1 del conjunto habitacional fue declarado Zona Típica por el Consejo de Monumentos Nacionales en 2015​"
"http://es.dbpedia.org/resource/Villa_Frei_(Ñuñoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Presidente_Frei"
"http://es.wikipedia.org/wiki/Villa_Presidente_Frei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Presidente_Frei"
