"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_4_Fidiana_-_RENFE_-_Miralbaida","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/AUCORSA"
"http://es.dbpedia.org/resource/Línea_2_Fátima_-_Tejares_-_Ciudad_Sanitaria","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/AUCORSA"
"http://es.dbpedia.org/resource/Línea_5_Hospital_Reina_Sofía_-_Renfe_-_San_Juan_de_Dios","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/AUCORSA"
"http://es.dbpedia.org/resource/Línea_6_Levante_-_Tejares_-_Guadalquivir","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/AUCORSA"
"http://es.wikipedia.org/wiki/AUCORSA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AUCORSA"
"http://es.dbpedia.org/resource/AUCORSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/AUCORSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AUCORSA","http://www.w3.org/2000/01/rdf-schema#label","AUCORSA"
"http://es.dbpedia.org/resource/AUCORSA","http://www.w3.org/2000/01/rdf-schema#comment","AUCORSA (Autobuses de Córdoba, S.A.) es una empresa municipal que opera el servicio de transporte público de viajeros en la ciudad de Córdoba.​"
"http://es.dbpedia.org/resource/AUCORSA","http://xmlns.com/foaf/0.1/name","Autobuses de Córdoba S.A."
"http://es.dbpedia.org/resource/AUCORSA","http://xmlns.com/foaf/0.1/homepage","http://www.aucorsa.es/index.php/"
"http://es.dbpedia.org/resource/AUCORSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_España"
"http://es.dbpedia.org/resource/AUCORSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_transporte_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/AUCORSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_España"
"http://es.dbpedia.org/resource/AUCORSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía"
"http://es.dbpedia.org/resource/AUCORSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/AUCORSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AUCORSA"
"http://es.dbpedia.org/resource/AUCORSA","http://es.dbpedia.org/property/colorTexto","#262c24"
"http://es.dbpedia.org/resource/AUCORSA","http://es.dbpedia.org/property/colorTítulo","#4CBB17"
"http://es.dbpedia.org/resource/AUCORSA","http://es.dbpedia.org/property/imagen",957
"http://es.dbpedia.org/resource/AUCORSA","http://es.dbpedia.org/property/inauguración",3
"http://es.dbpedia.org/resource/AUCORSA","http://es.dbpedia.org/property/logo","Logotipo-aucorsa.png"
"http://es.dbpedia.org/resource/AUCORSA","http://es.dbpedia.org/property/líneas",6
"http://es.dbpedia.org/resource/AUCORSA","http://es.dbpedia.org/property/líneas",15
"http://es.dbpedia.org/resource/AUCORSA","http://es.dbpedia.org/property/nombre","Autobuses de Córdoba S.A."
"http://es.dbpedia.org/resource/AUCORSA","http://es.dbpedia.org/property/pasajeros",19605192
"http://es.dbpedia.org/resource/AUCORSA","http://es.dbpedia.org/property/propietario",20
"http://es.dbpedia.org/resource/AUCORSA","http://es.dbpedia.org/property/sitioWeb","http://www.aucorsa.es/index.php/"
"http://es.dbpedia.org/resource/AUCORSA","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/AUCORSA","http://es.dbpedia.org/property/tamañoLogo",180
"http://es.dbpedia.org/resource/AUCORSA","http://es.dbpedia.org/property/tipo","Autobuses urbanos"
"http://es.dbpedia.org/resource/AUCORSA","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/AUCORSA","http://dbpedia.org/ontology/wikiPageID",3581870
"http://es.dbpedia.org/resource/AUCORSA","http://dbpedia.org/ontology/wikiPageRevisionID",124819011
"http://es.dbpedia.org/resource/AUCORSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aucorsa.es/index.php/"
"http://es.dbpedia.org/resource/AUCORSA","http://dbpedia.org/ontology/wikiPageLength",10111
"http://es.dbpedia.org/resource/AUCORSA","http://dbpedia.org/ontology/number",19605192
"http://es.dbpedia.org/resource/AUCORSA","http://dbpedia.org/ontology/openingYear","1953"
"http://es.dbpedia.org/resource/AUCORSA","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/AUCORSA","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/AUCORSA","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/AUCORSA","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/AUCORSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AUCORSA?oldid=124819011&ns=0"
"http://es.dbpedia.org/resource/AUCORSA","http://dbpedia.org/ontology/abstract","AUCORSA (Autobuses de Córdoba, S.A.) es una empresa municipal que opera el servicio de transporte público de viajeros en la ciudad de Córdoba.​"
"http://es.dbpedia.org/resource/Estación_de_Córdoba","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/AUCORSA"
"http://es.dbpedia.org/resource/Línea_3_Albaida_-_RENFE_-_Fuensanta","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/AUCORSA"
"http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/AUCORSA"
