"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Carson","http://www.w3.org/2000/01/rdf-schema#label","David Carson"
"http://es.dbpedia.org/resource/David_Carson","http://www.w3.org/2000/01/rdf-schema#comment","David John Carson, nacido en 1960, es un climatólogo británico. Entre 1990 y 1996 fue director del Centro Hadley, y director de modelos numéricos de predicción meteorológica, en la UKMO, entre [999 a 2000, y de 2000 a 2005 director del Programa Mundial de Estudios sobre el Clima. Entre 1987 a 1989, el Dr. Carson fue adscrito al Concejo de Estudios sobre Ambientes Naturales (con su acrónimo en inglés NERC) como su primer Director de Programas de Ciencias de la atmósfera. En enero de 1990, retornó al Met Office, siendo Director de Estudios de Clima, y luego primer Director del Centro Hadley."
"http://es.dbpedia.org/resource/David_Carson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089jgp"
"http://es.dbpedia.org/resource/David_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/David_Carson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Carson"
"http://es.dbpedia.org/resource/David_Carson","http://es.dbpedia.org/property/fechaDeNacimiento",1960
"http://es.dbpedia.org/resource/David_Carson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/David_Carson","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/David_Carson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Clima"
"http://es.dbpedia.org/resource/David_Carson","http://dbpedia.org/ontology/wikiPageID",4950121
"http://es.dbpedia.org/resource/David_Carson","http://dbpedia.org/ontology/wikiPageRevisionID",102243166
"http://es.dbpedia.org/resource/David_Carson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050909034334/http:/www.wmo.ch/web/wcrp/contact_us.htm"
"http://es.dbpedia.org/resource/David_Carson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051112165101/http:/www.met-office.gov.uk/research/hadleycentre/pubs/brochures/B1996/foreword.html"
"http://es.dbpedia.org/resource/David_Carson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gewex.org/aug2000.pdf"
"http://es.dbpedia.org/resource/David_Carson","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/David_Carson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/David_Carson","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/David_Carson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Carson?oldid=102243166&ns=0"
"http://es.dbpedia.org/resource/David_Carson","http://dbpedia.org/ontology/abstract","David John Carson, nacido en 1960, es un climatólogo británico. Entre 1990 y 1996 fue director del Centro Hadley, y director de modelos numéricos de predicción meteorológica, en la UKMO, entre [999 a 2000, y de 2000 a 2005 director del Programa Mundial de Estudios sobre el Clima. El Dr. Carson se unió a la Oficina Meteorológica del RU, en 1969, realizando su Ph.D, en el Departamento de Matemática Aplicada, de la Universidad de Liverpool, trabajando sobre la estructura y evolución de la capa límite atmosférica. Hizo las primeras investigaciones sobre el desarrollo de un modelo general de circulación de la atmósfera. En 1982, obtuvo por oposición ser Asistente Director dentro de la Met Office, y lideró la Dirección General de Investigación de la capa límite, y más tarde la Subdivisión de Climatología Dinámica. Entre 1987 a 1989, el Dr. Carson fue adscrito al Concejo de Estudios sobre Ambientes Naturales (con su acrónimo en inglés NERC) como su primer Director de Programas de Ciencias de la atmósfera. En enero de 1990, retornó al Met Office, siendo Director de Estudios de Clima, y luego primer Director del Centro Hadley."
"http://dbpedia.org/resource/David_Carson_(climatologist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Carson"
"http://es.dbpedia.org/resource/Unstoppable_(película_de_2004)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/David_Carson"
"http://es.dbpedia.org/resource/Unstoppable_(película_de_2004)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Carson"
"http://es.wikipedia.org/wiki/David_Carson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Carson"
"http://es.dbpedia.org/resource/In_His_Life:_The_John_Lennon_Story","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/David_Carson"
"http://es.dbpedia.org/resource/In_His_Life:_The_John_Lennon_Story","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Carson"
