"subject","predicate","object"
"http://dbpedia.org/resource/Turkish_Kurdistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurdistán_turco"
"http://es.dbpedia.org/resource/Kurdistán_turco","http://www.w3.org/2000/01/rdf-schema#label","Kurdistán turco"
"http://es.dbpedia.org/resource/Kurdistán_turco","http://www.w3.org/2000/01/rdf-schema#comment","El Kurdistán turco (kurdo: Kurdistana Tirkiyê o Bakurê Kurdistanê[cita requerida]) también conocido como el Kurdistán norte es un nombre no oficial de la parte sudeste de Turquía, que está habitada principalmente por personas de etnia kurda. El área abarca entre 190 000 a 230 000 km² (88 780 millas cuadradas), es decir, casi una tercera parte de Turquía. El término no oficial hace referencia al hecho de que este territorio turco se encuentre en una región mayor conocida como Kurdistán por los separatistas, región que se extiende por Turquía, Siria, Irán e Irak."
"http://es.dbpedia.org/resource/Kurdistán_turco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl34g"
"http://es.dbpedia.org/resource/Kurdistán_turco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdistán_turco"
"http://es.dbpedia.org/resource/Kurdistán_turco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Turquía"
"http://es.dbpedia.org/resource/Kurdistán_turco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Turquía"
"http://es.dbpedia.org/resource/Kurdistán_turco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurdistán_turco"
"http://es.dbpedia.org/resource/Kurdistán_turco","http://dbpedia.org/ontology/wikiPageID",2744343
"http://es.dbpedia.org/resource/Kurdistán_turco","http://dbpedia.org/ontology/wikiPageRevisionID",120677343
"http://es.dbpedia.org/resource/Kurdistán_turco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090902121814/http:/www.inisoc.org/nezar.htm"
"http://es.dbpedia.org/resource/Kurdistán_turco","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Kürdistan"
"http://es.dbpedia.org/resource/Kurdistán_turco","http://dbpedia.org/ontology/wikiPageLength",9313
"http://es.dbpedia.org/resource/Kurdistán_turco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurdistán_turco?oldid=120677343&ns=0"
"http://es.dbpedia.org/resource/Kurdistán_turco","http://dbpedia.org/ontology/abstract","El Kurdistán turco (kurdo: Kurdistana Tirkiyê o Bakurê Kurdistanê[cita requerida]) también conocido como el Kurdistán norte es un nombre no oficial de la parte sudeste de Turquía, que está habitada principalmente por personas de etnia kurda. El área abarca entre 190 000 a 230 000 km² (88 780 millas cuadradas), es decir, casi una tercera parte de Turquía. El término no oficial hace referencia al hecho de que este territorio turco se encuentre en una región mayor conocida como Kurdistán por los separatistas, región que se extiende por Turquía, Siria, Irán e Irak."
"http://es.wikipedia.org/wiki/Kurdistán_turco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurdistán_turco"
"http://es.dbpedia.org/resource/Kurdistan_Turco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_turco"
"http://es.dbpedia.org/resource/Kurdistán_Turco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_turco"
"http://es.dbpedia.org/resource/Bakur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_turco"
