"subject","predicate","object"
"http://dbpedia.org/resource/Bactrini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bactrini"
"http://es.dbpedia.org/resource/Bactrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bactrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bactrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bactrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bactrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bactrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bactrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bactrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bactrini","http://www.w3.org/2000/01/rdf-schema#label","Bactrini"
"http://es.dbpedia.org/resource/Bactrini","http://www.w3.org/2000/01/rdf-schema#comment","Los bactrinos (Bactrini) son una tribu de lepidópteros ditrisios de la familia Tortricidae. Tiene los siguientes géneros."
"http://es.dbpedia.org/resource/Bactrini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ltr2"
"http://es.dbpedia.org/resource/Bactrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortricidae"
"http://es.dbpedia.org/resource/Bactrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactrini"
"http://es.dbpedia.org/resource/Bactrini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tortricidae"
"http://es.dbpedia.org/resource/Bactrini","http://es.dbpedia.org/property/imageCaption","Bactra.lancealana"
"http://es.dbpedia.org/resource/Bactrini","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Bactrini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
