"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heldenlied","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heldenlied"
"http://es.dbpedia.org/resource/Heldenlied","http://www.w3.org/2000/01/rdf-schema#label","Heldenlied"
"http://es.dbpedia.org/resource/Heldenlied","http://www.w3.org/2000/01/rdf-schema#comment","El Heldenlied (en alemán, ""canción heróica""; plural: Heldenlieder) es un cantar de gesta o saga germánica en verso en la que se exaltaban las hazañas de héroes famosos. Es la literatura alemana más temprana transmitida oralmente. Contenía himnos relacionados con  paganos, cantos de batalla y lamentaciones por los difuntos. Surge como creación artística a partir del tiempo de la migración de los pueblos germanos."
"http://es.dbpedia.org/resource/Heldenlied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval_de_Alemania"
"http://es.dbpedia.org/resource/Heldenlied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval_escandinava"
"http://es.dbpedia.org/resource/Heldenlied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_épicos"
"http://es.dbpedia.org/resource/Heldenlied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heldenlied"
"http://es.dbpedia.org/resource/Heldenlied","http://dbpedia.org/ontology/wikiPageID",1042000
"http://es.dbpedia.org/resource/Heldenlied","http://dbpedia.org/ontology/wikiPageRevisionID",128700566
"http://es.dbpedia.org/resource/Heldenlied","http://dbpedia.org/ontology/wikiPageLength",1508
"http://es.dbpedia.org/resource/Heldenlied","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heldenlied?oldid=128700566&ns=0"
"http://es.dbpedia.org/resource/Heldenlied","http://dbpedia.org/ontology/abstract","El Heldenlied (en alemán, ""canción heróica""; plural: Heldenlieder) es un cantar de gesta o saga germánica en verso en la que se exaltaban las hazañas de héroes famosos. Es la literatura alemana más temprana transmitida oralmente. Contenía himnos relacionados con  paganos, cantos de batalla y lamentaciones por los difuntos. Surge como creación artística a partir del tiempo de la migración de los pueblos germanos."
"http://dbpedia.org/resource/Heroic_lay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heldenlied"
