"subject","predicate","object"
"http://dbpedia.org/resource/Cornelis_Boel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornelis_Boel"
"http://es.wikipedia.org/wiki/Cornelis_Boel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornelis_Boel"
"http://es.dbpedia.org/resource/Cornelis_Boel","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Boel"
"http://es.dbpedia.org/resource/Cornelis_Boel","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Boel (c. 1576-después de 1621) fue un grabador flamenco en talla dulce activo en Amberes, Londres, Leiden y Madrid."
"http://es.dbpedia.org/resource/Cornelis_Boel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cornelis_Boel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Cornelis_Boel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornelis_Boel"
"http://es.dbpedia.org/resource/Cornelis_Boel","http://dbpedia.org/ontology/wikiPageID",8039332
"http://es.dbpedia.org/resource/Cornelis_Boel","http://dbpedia.org/ontology/wikiPageRevisionID",124902578
"http://es.dbpedia.org/resource/Cornelis_Boel","http://dbpedia.org/ontology/wikiPageLength",8568
"http://es.dbpedia.org/resource/Cornelis_Boel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornelis_Boel?oldid=124902578&ns=0"
"http://es.dbpedia.org/resource/Cornelis_Boel","http://dbpedia.org/ontology/abstract","Cornelis Boel (c. 1576-después de 1621) fue un grabador flamenco en talla dulce activo en Amberes, Londres, Leiden y Madrid."
