"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lucha_en_los_Juegos_Suramericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lucha_en_los_Juegos_Suramericanos","http://www.w3.org/2000/01/rdf-schema#label","Lucha en los Juegos Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Lucha_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#prefLabel","Lucha en los Juegos Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Lucha_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_lucha"
"http://es.dbpedia.org/resource/Categoría:Lucha_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Categoría:Lucha_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/wikiPageID",6233932
"http://es.dbpedia.org/resource/Categoría:Lucha_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/wikiPageRevisionID",73361320
"http://es.dbpedia.org/resource/Categoría:Lucha_en_los_Juegos_Suramericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lucha_en_los_Juegos_Suramericanos?oldid=73361320&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lucha_en_los_Juegos_Suramericanos_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lucha_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Suramericanos_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_en_los_Juegos_Suramericanos"
