"subject","predicate","object"
"http://es.dbpedia.org/resource/Nijō_Masatsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Nijō_Mitsumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Kujō_Masatada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Ashikaga_Yoshinori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Japón del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Japón del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XV_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",8830267
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",114137389
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Japón_del_siglo_XV?oldid=114137389&ns=14"
"http://es.dbpedia.org/resource/Ashikaga_Yoshikatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Ashikaga_Yoshikazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Takatsukasa_Masahira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Ichijō_Tsunetsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Ichijō_Michika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Ashikaga_Yoshizumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Takatsukasa_Fusahira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Ashikaga_Yoshihisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Tokudaiji_Saneatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Kujō_Masamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Nijō_Mochimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Ashikaga_Yoshitane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Konoe_Masaie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Nijō_Mochimichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Ichijō_Kaneyoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Nijō_Hisamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Konoe_Tadatsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Kujō_Mitsuie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Konoe_Fusatsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Ichijō_Norifusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Ichijō_Fuyuyoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
