"subject","predicate","object"
"http://es.dbpedia.org/resource/Justin_&_Christina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake"
"http://es.dbpedia.org/resource/The_20/20_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Justin Timberlake"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Justin Timberlake"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Justin_Timberlake"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake","http://dbpedia.org/ontology/wikiPageID",271677
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake","http://dbpedia.org/ontology/wikiPageRevisionID",65167162
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Justin_Timberlake?oldid=65167162&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Justin_Timberlake","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake"
"http://es.dbpedia.org/resource/Justified","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake"
"http://es.dbpedia.org/resource/Man_of_the_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake"
