"subject","predicate","object"
"http://dbpedia.org/resource/Rhinoscope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rinoscopio"
"http://es.dbpedia.org/resource/Rinoscopio","http://www.w3.org/2000/01/rdf-schema#label","Rinoscopio"
"http://es.dbpedia.org/resource/Rinoscopio","http://www.w3.org/2000/01/rdf-schema#comment","El rinoscopio es un instrumento con forma de tubo que se utiliza en medicina para examinar el interior de la nariz. Dispone de una luz y una lente para observación y puede tener un dispositivo para extraer tejidos, lo que permite realizar biopsias. Recibe también el nombre de nasoscopio.​"
"http://es.dbpedia.org/resource/Rinoscopio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6wgp"
"http://es.dbpedia.org/resource/Rinoscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rinología"
"http://es.dbpedia.org/resource/Rinoscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Rinoscopio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rinoscopio"
"http://es.dbpedia.org/resource/Rinoscopio","http://dbpedia.org/ontology/wikiPageID",3642751
"http://es.dbpedia.org/resource/Rinoscopio","http://dbpedia.org/ontology/wikiPageRevisionID",119672959
"http://es.dbpedia.org/resource/Rinoscopio","http://dbpedia.org/ontology/wikiPageLength",1401
"http://es.dbpedia.org/resource/Rinoscopio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rinoscopio?oldid=119672959&ns=0"
"http://es.dbpedia.org/resource/Rinoscopio","http://dbpedia.org/ontology/abstract","El rinoscopio es un instrumento con forma de tubo que se utiliza en medicina para examinar el interior de la nariz. Dispone de una luz y una lente para observación y puede tener un dispositivo para extraer tejidos, lo que permite realizar biopsias. Recibe también el nombre de nasoscopio.​ Gracias al rinoscopio puede visualizarse el interior de las fosas nasales, técnica conocida como rinoscopia anterior. Como su nombre dice, permite la exploración de la porción anterior de las fosas nasales: la cabeza del cornete inferior, la región anterior del cornete medio y las regiones del meato inferior y medio, también es explorable el tabique en su porción correspondiente a la región de Kiesselbach y la región de la válvula nasal. La rinoscopia anterior es muy utilizada en medicina por la especialidad de otorrinolaringología y permite diagnosticar la causa de diferentes procesos como sangrado nasal (epistaxis), infecciones nasales, obstrucciones al paso del aire causadas por la existencia de hipertrofia de cornetes, desviación del tabique nasal, pólipos nasales etc."
"http://es.wikipedia.org/wiki/Rinoscopio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rinoscopio"
