"subject","predicate","object"
"http://es.wikipedia.org/wiki/Storfossen_(Geiranger)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Storfossen_(Geiranger)"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://www.w3.org/2000/01/rdf-schema#label","Storfossen (Geiranger)"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://www.w3.org/2000/01/rdf-schema#comment","Storfossen es una cascada y arroyo que cruza la localidad de Geiranger, perteneciente al municipio de Stranda, región Sunnmøre, Noruega. El área es muy popular entre los turistas por ser cabecera del fiordo de Geiranger."
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Møre_og_Romsdal"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Storfossen_(Geiranger)"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://dbpedia.org/ontology/wikiPageID",9401893
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://dbpedia.org/ontology/wikiPageRevisionID",125707088
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://dbpedia.org/ontology/wikiPageLength",1560
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Storfossen_(Geiranger)?oldid=125707088&ns=0"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://dbpedia.org/ontology/abstract","Storfossen es una cascada y arroyo que cruza la localidad de Geiranger, perteneciente al municipio de Stranda, región Sunnmøre, Noruega. El área es muy popular entre los turistas por ser cabecera del fiordo de Geiranger."
