"subject","predicate","object"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://www.w3.org/2000/01/rdf-schema#label","Paolo Valoti"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Valoti (Alzano Lombardo, 19 de abril de 1971) fue un ciclista italiano.​"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://xmlns.com/foaf/0.1/name","Paolo Valoti"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1971"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paolo_Valoti"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://es.dbpedia.org/property/altura","1.84"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Paolo_Valoti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alzano_Lombardo"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://es.dbpedia.org/property/nombre","Paolo Valoti"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://es.dbpedia.org/property/nombrecompleto","Paolo Valoti"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://es.dbpedia.org/property/peso","67.0"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alzano_Lombardo"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://dbpedia.org/ontology/wikiPageID",7797511
"http://es.dbpedia.org/resource/Paolo_Valoti","http://dbpedia.org/ontology/wikiPageRevisionID",100919966
"http://es.dbpedia.org/resource/Paolo_Valoti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitodelciclismo.net/coureurfiche.php%3Fcoureurid=7004"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://dbpedia.org/ontology/Person/height","1.84"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://dbpedia.org/ontology/Person/weight","67.0"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://dbpedia.org/ontology/wikiPageLength",1766
"http://es.dbpedia.org/resource/Paolo_Valoti","http://dbpedia.org/ontology/height",0.0184
"http://es.dbpedia.org/resource/Paolo_Valoti","http://dbpedia.org/ontology/weight",67000.0
"http://es.dbpedia.org/resource/Paolo_Valoti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paolo_Valoti?oldid=100919966&ns=0"
"http://es.dbpedia.org/resource/Paolo_Valoti","http://dbpedia.org/ontology/abstract","Paolo Valoti (Alzano Lombardo, 19 de abril de 1971) fue un ciclista italiano.​"
"http://es.wikipedia.org/wiki/Paolo_Valoti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paolo_Valoti"
"http://dbpedia.org/resource/Paolo_Valoti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paolo_Valoti"
