"subject","predicate","object"
"http://es.dbpedia.org/resource/(200165)_1999_CH144","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/Mauna_Kea_Observatory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/Observatorio_Mauna_Kea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(143685)_2003_SS317","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/GJ_504b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(400048)_2006_RX107","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://www.w3.org/2000/01/rdf-schema#label","Observatorios de Mauna Kea"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://www.w3.org/2000/01/rdf-schema#comment","Los observatorios de Mauna Kea son un conjunto de Observatorios astronómicos situados cerca del volcán inactivo Mauna Kea, en la isla de Hawái, Estados Unidos.​ En general, el Mauna Kea es un lugar ideal para observaciones astronómicas por sus cielos oscuros y buena visión (seeing), dado que su cumbre se encuentra más arriba del 40 % de la atmósfera, el 90 % del vapor de agua (nubes) y la capa de inversión térmica, lo que permite unas 300 noches despejadas al año. Su geología hace muy fácil llevar carreteras hasta la cumbre y abastecer observatorios astronómicos.​"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1968"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hawái"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio6Nombre","http://es.dbpedia.org/resource/Telescopio_Subaru"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/altitud","4205 m"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/código",568
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/imagen","KeckObservatory.jpg"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/imagenPie","(La cumbre de Mauna Kea es administrado por el Instituto de Astronomía de la Universidad de Hawái. Mauna Kea es uno de los sitios más importantes de la astronomía con base en la tierra en el mundo.)"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/nombre","Observatorios de Mauna Kea"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/organización","Instituto de Astronomía de la Universidad de Hawái"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/situación","Mauna Kea, Hawái, USA"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio10Nombre","http://es.dbpedia.org/resource/Observatorio_W._M._Keck"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio10Tipo",2
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio1Nombre","CSO"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio1Tipo",10.4
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio2Nombre","http://es.dbpedia.org/resource/CFHT"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio2Tipo",3.58
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio3Nombre","Gemini Norte"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio3Tipo",8.1
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio4Nombre","IRTF"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio4Tipo",3
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio5Nombre","http://es.dbpedia.org/resource/Telescopio_James_Clerk_Maxwell"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio5Tipo",15
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio6Tipo",8.2
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio7Nombre","SMA"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio7Tipo",8
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio8Nombre","http://es.dbpedia.org/resource/UKIRT"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio8Tipo",3.8
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio9Nombre","Receptor del VLBA"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://es.dbpedia.org/property/telescopio9Tipo","radio telescopio de 25 m"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://dbpedia.org/ontology/wikiPageID",1481251
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://dbpedia.org/ontology/wikiPageRevisionID",122348023
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifa.Hawaii.edu/mko/"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://dbpedia.org/ontology/wikiPageLength",6009
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observatorios_de_Mauna_Kea?oldid=122348023&ns=0"
