"subject","predicate","object"
"http://es.dbpedia.org/resource/Helen_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helen_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helen_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helen_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helen_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helen_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helen_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helen_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helen_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helen_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helen_French","http://www.w3.org/2000/01/rdf-schema#label","Helen French"
"http://es.dbpedia.org/resource/Helen_French","http://www.w3.org/2000/01/rdf-schema#comment","Helen French (1900–1994) fue una arquitecta estadounidense. Trabajó junto a su esposo, el arquitecto Prentiss French. Su nombre de nacimiento fue Helen Douglass, y nació en Arlington, Massachusetts, en el año 1900.​ Obtuvo el grado en arquitectura en la Escuela de Arquitectura de Cambridge en 1921.​ Trabajó en varias firmas de arquitectos en Boston y eventualmente viajó a Europa, donde estudió en la Ecole des Beaux Arts (Escuela de Bellas Artes), retornando a Estados Unidos en 1927. Ese año se casó con Prentiss French, y la parejo empezó a trabajar en equipo en ciudades como Boston y Stockbridge, Massachusetts, hasta 1932 cuando se mudaron a Sarasota (Florida). Trabajaron con el arquitecto Clarence Martin por diez años en Sarasota. Luego se trasladaron a San Francisco donde Prentiss fue em"
"http://es.dbpedia.org/resource/Helen_French","http://xmlns.com/foaf/0.1/name","Helen French"
"http://es.dbpedia.org/resource/Helen_French","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_French","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_French"
"http://es.dbpedia.org/resource/Helen_French","http://es.dbpedia.org/property/almaMáter","Escuela de Arquitectura de Cambridge"
"http://es.dbpedia.org/resource/Helen_French","http://es.dbpedia.org/property/fechaDeFallecimiento",1994
"http://es.dbpedia.org/resource/Helen_French","http://es.dbpedia.org/property/fechaDeNacimiento",1900
"http://es.dbpedia.org/resource/Helen_French","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Helen_French","http://es.dbpedia.org/property/miembroDe","Instituto Americano de Arquitectura, Liga de Mujeres de San Francisco"
"http://es.dbpedia.org/resource/Helen_French","http://es.dbpedia.org/property/nombre","Helen French"
"http://es.dbpedia.org/resource/Helen_French","http://es.dbpedia.org/property/pareja","Prentiss French"
"http://es.dbpedia.org/resource/Helen_French","http://dbpedia.org/ontology/wikiPageID",7334756
"http://es.dbpedia.org/resource/Helen_French","http://dbpedia.org/ontology/wikiPageRevisionID",124701529
"http://es.dbpedia.org/resource/Helen_French","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oac.cdlib.org/findaid/ark:/13030/tf8489n9vf"
"http://es.dbpedia.org/resource/Helen_French","http://dbpedia.org/ontology/wikiPageLength",2838
"http://es.dbpedia.org/resource/Helen_French","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helen_French?oldid=124701529&ns=0"
"http://es.dbpedia.org/resource/Helen_French","http://dbpedia.org/ontology/abstract","Helen French (1900–1994) fue una arquitecta estadounidense. Trabajó junto a su esposo, el arquitecto Prentiss French. Su nombre de nacimiento fue Helen Douglass, y nació en Arlington, Massachusetts, en el año 1900.​ Obtuvo el grado en arquitectura en la Escuela de Arquitectura de Cambridge en 1921.​ Trabajó en varias firmas de arquitectos en Boston y eventualmente viajó a Europa, donde estudió en la Ecole des Beaux Arts (Escuela de Bellas Artes), retornando a Estados Unidos en 1927. Ese año se casó con Prentiss French, y la parejo empezó a trabajar en equipo en ciudades como Boston y Stockbridge, Massachusetts, hasta 1932 cuando se mudaron a Sarasota (Florida). Trabajaron con el arquitecto Clarence Martin por diez años en Sarasota. Luego se trasladaron a San Francisco donde Prentiss fue empleado por el Cuerpo de Ingenieros de la Armada Estadounidense durante la Segunda Guerra Mundial. Allí, French recibió la certificación de California en 1946. La pareja trabajó en la misma oficina en San Francisco hasta los años sesenta, realizando proyectos especialmente en el Norte de California.​ Helen fue miembro del Instituto Americano de Arquitectura en su capítulo californiano, de la Asociación de Planeación y Alojamiento de San Francisco, del Centro Marin Art & Garden, y de la Liga de Mujeres de San Francisco. Falleció en 1994.​"
"http://dbpedia.org/resource/Helen_French_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helen_French"
"http://es.wikipedia.org/wiki/Helen_French","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helen_French"
