"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Navarre"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Navarre (La Paz, Bolivia; 1931 - La Paz, Bolivia; 2006) fue Compositor, pianista y docente boliviano. Fue un músico fundamental en la formación de numerosas generaciones de pianistas, músicos y compositores bolivianos. Eximio pianista, músico de oído absoluto y artista de gran sensibilidad."
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://xmlns.com/foaf/0.1/name","Gustavo Navarre"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Bolivia"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bolivia"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Navarre"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://es.dbpedia.org/property/apellidos","Bethell"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://es.dbpedia.org/property/editorial","Cambridge [England] ; New York : Cambridge University Press"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://es.dbpedia.org/property/fechaDeFallecimiento","La Paz 2006"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://es.dbpedia.org/property/género","Música clásica, música sinfónica, lieder"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://es.dbpedia.org/property/lugarDeNacimiento","Boliviano"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://es.dbpedia.org/property/nombre","Leslie"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://es.dbpedia.org/property/nombre","Gustavo Navarre"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://es.dbpedia.org/property/nombreDeNacimiento","Gustavo Navarre Viscarra"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://es.dbpedia.org/property/ocupación","Pianista, Compositor y profesor de música"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://es.dbpedia.org/property/título","The Cambridge History of Latin America, Página 344"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://dbpedia.org/ontology/wikiPageID",2571283
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://dbpedia.org/ontology/wikiPageRevisionID",126349074
