"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalina_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catalina_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catalina_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catalina_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catalina_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catalina_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catalina_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catalina_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catalina_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catalina_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catalina_Martin","http://www.w3.org/2000/01/rdf-schema#label","Catalina Martin"
"http://es.dbpedia.org/resource/Catalina_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Catalina Martin (n. 30 de abril de 1979) es una actriz de cine, teatro y televisión, dramaturga, directora de teatro,​ bailarina, cantante, escritora, trapecista, esgrimista, modelo, profesora y administradora chilena.​ No nació en 1979, eso es falso."
"http://es.dbpedia.org/resource/Catalina_Martin","http://xmlns.com/foaf/0.1/name","Catalina Martin"
"http://es.dbpedia.org/resource/Catalina_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Catalina_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Catalina_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Catalina_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Chile"
"http://es.dbpedia.org/resource/Catalina_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Catalina_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Catalina_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_teatro"
"http://es.dbpedia.org/resource/Catalina_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Chile"
"http://es.dbpedia.org/resource/Catalina_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Chile"
"http://es.dbpedia.org/resource/Catalina_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Chile"
"http://es.dbpedia.org/resource/Catalina_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras"
"http://es.dbpedia.org/resource/Catalina_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catalina_Martin"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/almaMáter","Conservatorio Nacional Superior de Arte Dramático de París"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/cabecera","artista"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/nombre","Catalina Martin"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/obrasDestacadas","El día menos pensado"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/obrasDestacadas","Veinteañero a los 40"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/obrasDestacadas","Un diablo con ángel"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/obrasDestacadas","Tira"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/obrasDestacadas","Sábados gigantes"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/obrasDestacadas","Lo que callamos las mujeres"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/obrasDestacadas","Grandes pillos"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/obrasDestacadas","Los 80"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/obrasDestacadas","La cacería: las niñas de Alto Hospicio"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/obrasDestacadas",12
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/obrasDestacadas","Infieles"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/obrasDestacadas","Mea culpa"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/obrasDestacadas","Don Amor"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/obrasDestacadas","Entre gallos y medianoche"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/ocupación","Administradora"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/ocupación","Bailarina"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Trapecista"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Catalina_Martin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_escena"
"http://es.dbpedia.org/resource/Catalina_Martin","http://dbpedia.org/ontology/wikiPageID",9375700
"http://es.dbpedia.org/resource/Catalina_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",127637338
"http://es.dbpedia.org/resource/Catalina_Martin","http://dbpedia.org/ontology/wikiPageLength",15862
"http://es.dbpedia.org/resource/Catalina_Martin","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Catalina_Martin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Catalina_Martin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dramaturga"
"http://es.dbpedia.org/resource/Catalina_Martin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Catalina_Martin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Esgrimista"
"http://es.dbpedia.org/resource/Catalina_Martin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Trapecista"
"http://es.dbpedia.org/resource/Catalina_Martin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bailarina"
"http://es.dbpedia.org/resource/Catalina_Martin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Directora_de_teatro"
"http://es.dbpedia.org/resource/Catalina_Martin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesora"
"http://es.dbpedia.org/resource/Catalina_Martin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Catalina_Martin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Catalina_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catalina_Martin?oldid=127637338&ns=0"
