"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_navieras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_navieras","http://www.w3.org/2000/01/rdf-schema#label","Empresas navieras"
"http://es.dbpedia.org/resource/Categoría:Empresas_navieras","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas navieras"
"http://es.dbpedia.org/resource/Categoría:Empresas_navieras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Logística"
"http://es.dbpedia.org/resource/Categoría:Empresas_navieras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marina_mercante"
"http://es.dbpedia.org/resource/Categoría:Empresas_navieras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Empresas_navieras","http://dbpedia.org/ontology/wikiPageID",4503302
"http://es.dbpedia.org/resource/Categoría:Empresas_navieras","http://dbpedia.org/ontology/wikiPageRevisionID",109316835
"http://es.dbpedia.org/resource/Categoría:Empresas_navieras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_navieras?oldid=109316835&ns=14"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_crucero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/Hapag-Lloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/Conferry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/Navigazione_Generale_Italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/Hamburg_America_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/B.C._Ferries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/Holland_America_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/Peninsular_and_Oriental_Steam_Navigation_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/Norddeutscher_Lloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/DFDS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/Hanjin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/Zim_Integrated_Shipping_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/Ocean_Star_Cruises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/Leyland_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
