"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eupagio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eupagio"
"http://es.dbpedia.org/resource/Eupagio","http://www.w3.org/2000/01/rdf-schema#label","Eupagio"
"http://es.dbpedia.org/resource/Eupagio","http://www.w3.org/2000/01/rdf-schema#comment","Eupagio (en griego, Εὐπάγιον) es el nombre de una antigua ciudad griega de Élide. La menciona Diodoro Sículo, que relata que los lacedemonios hicieron marchar contra los eleos a 4000 hombres bajo el mando de Pausanias, uno de sus reyes, hacia el año 402 a. C. Eupagio fue una de las ciudades que fueron sometidas por este ejército, junto con Lasión, Alio, Opunte y Tresto.​ Se desconoce su localización exacta.​"
"http://es.dbpedia.org/resource/Eupagio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Élide"
"http://es.dbpedia.org/resource/Eupagio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eupagio"
"http://es.dbpedia.org/resource/Eupagio","http://dbpedia.org/ontology/wikiPageID",6254392
"http://es.dbpedia.org/resource/Eupagio","http://dbpedia.org/ontology/wikiPageRevisionID",130006755
"http://es.dbpedia.org/resource/Eupagio","http://dbpedia.org/ontology/wikiPageLength",1473
"http://es.dbpedia.org/resource/Eupagio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eupagio?oldid=130006755&ns=0"
"http://es.dbpedia.org/resource/Eupagio","http://dbpedia.org/ontology/abstract","Eupagio (en griego, Εὐπάγιον) es el nombre de una antigua ciudad griega de Élide. La menciona Diodoro Sículo, que relata que los lacedemonios hicieron marchar contra los eleos a 4000 hombres bajo el mando de Pausanias, uno de sus reyes, hacia el año 402 a. C. Eupagio fue una de las ciudades que fueron sometidas por este ejército, junto con Lasión, Alio, Opunte y Tresto.​ Muy probablemente Eupagio se encontrara entre las ciudades de los  mencionadas colectivamente por Jenofonte cuando, hacia el año 365 a. C., los arcadios realizaron una campaña militar contra Élide y tomaron varias ciudades de esa zona.​ Se desconoce su localización exacta.​"
"http://dbpedia.org/resource/Eupagium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eupagio"
