"subject","predicate","object"
"http://es.dbpedia.org/resource/Bertsoak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Versolarismo"
"http://es.dbpedia.org/resource/Bertsolarismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Versolarismo"
"http://es.dbpedia.org/resource/Versolarismo","http://www.w3.org/2000/01/rdf-schema#label","Versolarismo"
"http://es.dbpedia.org/resource/Versolarismo","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por versolarismo [en ocasiones aparece como bertsolarismo en textos en castellano; bertsolaritza en euskera) el arte de cantar en verso de manera improvisada para conversar o pronunciar un discurso, rimando y con una métrica establecida. La palabra bertso en euskera equivale a lo que en castellano es una estrofa escrita según una métrica. En la mayoría de las fiestas populares está presente en el festejo. El estudioso y versolari Xabier Amuriza lo define de la siguiente manera:"
"http://es.dbpedia.org/resource/Versolarismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw6wq"
"http://es.dbpedia.org/resource/Versolarismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_oral_y_popular_en_euskera"
"http://es.dbpedia.org/resource/Versolarismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_del_País_Vasco"
"http://es.dbpedia.org/resource/Versolarismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Versolarismo"
"http://es.dbpedia.org/resource/Versolarismo","http://dbpedia.org/ontology/wikiPageID",440260
"http://es.dbpedia.org/resource/Versolarismo","http://dbpedia.org/ontology/wikiPageRevisionID",127830409
"http://es.dbpedia.org/resource/Versolarismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://txintxua.com/es/projects/bertsolari-3/"
"http://es.dbpedia.org/resource/Versolarismo","http://dbpedia.org/ontology/wikiPageLength",8151
"http://es.dbpedia.org/resource/Versolarismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Versolarismo?oldid=127830409&ns=0"
"http://es.dbpedia.org/resource/Versolarismo","http://dbpedia.org/ontology/abstract","Se entiende por versolarismo [en ocasiones aparece como bertsolarismo en textos en castellano; bertsolaritza en euskera) el arte de cantar en verso de manera improvisada para conversar o pronunciar un discurso, rimando y con una métrica establecida. La palabra bertso en euskera equivale a lo que en castellano es una estrofa escrita según una métrica. El versolarismo es una manifestación cultural muy popular y con una gran tradición en toda Euskal Herria; es muy anterior a cualquier manifestación escrita del euskera, ya que surge de una literatura oral espontánea. Es un arte emparentado con el sean-nós de Irlanda, la payada del Cono Sur de América, el trovo alpujarreño y el repentismo cubano. Este tipo de ""discusión dialéctica"" responde a un patrón que ha estado presente en un gran número de culturas, y forma parte de la tradición asiática, de las culturas griega y romana, y de la Historia del Mediterráneo musulmán.​ En la mayoría de las fiestas populares está presente en el festejo. El estudioso y versolari Xabier Amuriza lo define de la siguiente manera: Neurriz eta errimazkantatzea hitza horra hor zer kirol mota den bertsolaritza. ‘Con métrica y rima cantar la palabra he ahí qué deporte es el versolarismo’"
"http://es.wikipedia.org/wiki/Versolarismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Versolarismo"
"http://es.dbpedia.org/resource/Jon_Martin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Versolarismo"
"http://es.dbpedia.org/resource/Jon_Martin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Versolarismo"
"http://dbpedia.org/resource/Bertsolaritza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Versolarismo"
