"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Merefo-Kherson","http://www.w3.org/2000/01/rdf-schema#label","Puente Merefo-Kherson"
"http://es.dbpedia.org/resource/Puente_Merefo-Kherson","http://www.w3.org/2000/01/rdf-schema#comment","Puente Merefo-Kherson (en ucraniano, Мерефо-Херсонський міст) es un puente el Dnipro, Ucrania. En el momento de su construcción fue el puente arqueado más grande de Europa. Como un edificio de ingeniería único, el puente ferroviario Merefo-Kherson figura en el registro de monumentos arquitectónicos de Ucrania (F. R-86, k. 1-493, Op.1)"
"http://es.dbpedia.org/resource/Puente_Merefo-Kherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_ferroviarios"
"http://es.dbpedia.org/resource/Puente_Merefo-Kherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Ucrania"
"http://es.dbpedia.org/resource/Puente_Merefo-Kherson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Merefo-Kherson"
"http://es.dbpedia.org/resource/Puente_Merefo-Kherson","http://dbpedia.org/ontology/wikiPageID",8974574
"http://es.dbpedia.org/resource/Puente_Merefo-Kherson","http://dbpedia.org/ontology/wikiPageRevisionID",119239403
"http://es.dbpedia.org/resource/Puente_Merefo-Kherson","http://dbpedia.org/ontology/wikiPageExternalLink","https://ua.igotoworld.com/ua/poi_object/77348_merefo-hersonskiy-most-dnepropetrovsk.htm"
"http://es.dbpedia.org/resource/Puente_Merefo-Kherson","http://dbpedia.org/ontology/wikiPageLength",4042
"http://es.dbpedia.org/resource/Puente_Merefo-Kherson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Merefo-Kherson?oldid=119239403&ns=0"
"http://es.dbpedia.org/resource/Puente_Merefo-Kherson","http://dbpedia.org/ontology/abstract","Puente Merefo-Kherson (en ucraniano, Мерефо-Херсонський міст) es un puente el Dnipro, Ucrania. En el momento de su construcción fue el puente arqueado más grande de Europa. Como un edificio de ingeniería único, el puente ferroviario Merefo-Kherson figura en el registro de monumentos arquitectónicos de Ucrania (F. R-86, k. 1-493, Op.1)"
"http://dbpedia.org/resource/Merefa-Kherson_bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Merefo-Kherson"
"http://es.wikipedia.org/wiki/Puente_Merefo-Kherson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Merefo-Kherson"
