"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Lucio Valerio Flaco (cónsul 152 a. C.)"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Valerio Flaco ​ fue un político romano del siglo II a. C. perteneciente a la gens Valeria."
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerios_Flacos"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Valerio_Flaco_(cónsul_152_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://es.dbpedia.org/property/período","'''152 a. C."
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Tito_Annio_Lusco"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Quinto_Fulvio_Nobilior"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://es.dbpedia.org/property/predecesores","'''153 a. C."
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://es.dbpedia.org/property/sucesores","'''151 a. C."
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Aulo_Postumio_Albino_(cónsul_151_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Lucio_Licinio_Lúculo_(cónsul_151_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marco_Claudio_Marcelo_(cónsul_166_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://es.dbpedia.org/property/título","Cónsul de la República romana"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://es.dbpedia.org/property/título","(junto con)"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://dbpedia.org/ontology/wikiPageID",4177450
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",124312664
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Valerio_Flaco_(cónsul_152_a._C.)?oldid=124312664&ns=0"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://dbpedia.org/ontology/abstract","Lucio Valerio Flaco ​ fue un político romano del siglo II a. C. perteneciente a la gens Valeria."
"http://es.dbpedia.org/resource/Quinto_Fulvio_Nobilior","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)"
"http://es.dbpedia.org/resource/Marco_Claudio_Marcelo_(cónsul_166_a._C.)","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)"
"http://es.wikipedia.org/wiki/Lucio_Valerio_Flaco_(cónsul_152_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_152_a._C.)"
