"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantech_Curitel","http://www.w3.org/2000/01/rdf-schema#label","Pantech Curitel"
"http://es.dbpedia.org/resource/Pantech_Curitel","http://www.w3.org/2000/01/rdf-schema#comment","Pantech Curitel es una empresa de Corea del Sur, especializada en la fabricación de teléfonos móviles. Pertenece al acrónimo grupo Pantech de Curitel. Inició sus actividades en 1990. En sus inicios fue suministradora de baterías de Sky Electronics, y en 2004 comenzó a fabricar teléfonos bajo la marca Pantech Curitel. Actualmente se dirige principalmente a los mercados domésticos de Japón, Hong Kong, China, Europa, Australia, Taiwán, Estados Unidos, México, Latinoamérica y Canadá. Sus terminales se caracterizan por un cuidado diseño y que incorporan la última tecnología en móviles: pantallas OLED, conectividad Bluetooth, etc. Hasta la fecha, su principal tecnología patentada ha sido la CDMA (Code division multiple access), pero tiene planes de seguir investigando en el campo de la telefonía"
"http://es.dbpedia.org/resource/Pantech_Curitel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r_0t"
"http://es.dbpedia.org/resource/Pantech_Curitel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Pantech_Curitel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1990"
"http://es.dbpedia.org/resource/Pantech_Curitel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantech_Curitel"
"http://es.dbpedia.org/resource/Pantech_Curitel","http://dbpedia.org/ontology/wikiPageID",408297
"http://es.dbpedia.org/resource/Pantech_Curitel","http://dbpedia.org/ontology/wikiPageRevisionID",118758885
"http://es.dbpedia.org/resource/Pantech_Curitel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209064206/http:/www.pantech.co.kr/"
"http://es.dbpedia.org/resource/Pantech_Curitel","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/Pantech_Curitel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantech_Curitel?oldid=118758885&ns=0"
"http://es.dbpedia.org/resource/Pantech_Curitel","http://dbpedia.org/ontology/abstract","Pantech Curitel es una empresa de Corea del Sur, especializada en la fabricación de teléfonos móviles. Pertenece al acrónimo grupo Pantech de Curitel. Inició sus actividades en 1990. En sus inicios fue suministradora de baterías de Sky Electronics, y en 2004 comenzó a fabricar teléfonos bajo la marca Pantech Curitel. Actualmente se dirige principalmente a los mercados domésticos de Japón, Hong Kong, China, Europa, Australia, Taiwán, Estados Unidos, México, Latinoamérica y Canadá. Sus terminales se caracterizan por un cuidado diseño y que incorporan la última tecnología en móviles: pantallas OLED, conectividad Bluetooth, etc. Hasta la fecha, su principal tecnología patentada ha sido la CDMA (Code division multiple access), pero tiene planes de seguir investigando en el campo de la telefonía móvil. A pesar de su juventud y de no pertenecer a ninguna gran empresa tecnológica, Pantech Curitel tiene presencia en todo el mundo. Los terminales telefónicos de Pantech Curitel se comercializan en 25 países. Sus mercados principales son Extremo Oriente, Estados Unidos, México y Europa. Ahora está fusionada con SK Teletech y Sky Electronics."
"http://es.wikipedia.org/wiki/Pantech_Curitel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantech_Curitel"
