"subject","predicate","object"
"http://es.dbpedia.org/resource/Euromissile_HOT_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euromissile_HOT"
"http://es.dbpedia.org/resource/Euromissile_HOT_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euromissile_HOT"
"http://es.dbpedia.org/resource/HOT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euromissile_HOT"
"http://es.dbpedia.org/resource/HOT_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euromissile_HOT"
"http://es.dbpedia.org/resource/Misil_HOT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euromissile_HOT"
"http://es.wikipedia.org/wiki/Euromissile_HOT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euromissile_HOT"
"http://es.dbpedia.org/resource/Panhard_VCR","http://es.dbpedia.org/property/armamentop","http://es.dbpedia.org/resource/Euromissile_HOT"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://www.w3.org/2000/01/rdf-schema#label","Euromissile HOT"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://www.w3.org/2000/01/rdf-schema#comment","El HOT (siglas de Haut subsonique Optiquement Téléguidé) es un sistema de misil anti-tanque desarrollado por Euromissile (ahora MBDA), un consorcio franco-alemán, y producido desde 1978. Ha llegado a ser uno de los misiles más exitosos de su clase, empleado por no menos de una docena de países alrededor del mundo y siendo validado en combate."
"http://es.dbpedia.org/resource/Euromissile_HOT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s58n"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://xmlns.com/foaf/0.1/name","HOT 3"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_Europa"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_antitanque"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_militares"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euromissile_HOT"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://es.dbpedia.org/property/alcance",75
"http://es.dbpedia.org/resource/Euromissile_HOT","http://es.dbpedia.org/property/diámetro","150.0"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://es.dbpedia.org/property/envergadura","310.0"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://es.dbpedia.org/property/explosivo","HEAT en tándem"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://es.dbpedia.org/property/fabricante","Euromissile"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://es.dbpedia.org/property/imagen","Long Range Anti-tank Weapon HOT 3 - ILA2002-clean.jpg"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Euromissile_HOT","http://es.dbpedia.org/property/longitud","1,30 m"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://es.dbpedia.org/property/nombre","HOT 3"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://es.dbpedia.org/property/peso","24.5"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://es.dbpedia.org/property/pie","HOT 3."
"http://es.dbpedia.org/resource/Euromissile_HOT","http://es.dbpedia.org/property/plataforma","Vehículos y helicópteros"
"http://es.dbpedia.org/resource/Euromissile_HOT","http://es.dbpedia.org/property/prodFecha",1977
"http://es.dbpedia.org/resource/Euromissile_HOT","http://es.dbpedia.org/property/propulsor","Cohete de combustible sólido de dos fases"
