"subject","predicate","object"
"http://dbpedia.org/resource/Human_Action","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_acción_humana"
"http://es.dbpedia.org/resource/Human_Action","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_acción_humana"
"http://es.dbpedia.org/resource/La_accion_humana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_acción_humana"
"http://es.dbpedia.org/resource/La_acción_humana","http://www.w3.org/2000/01/rdf-schema#label","La acción humana"
"http://es.dbpedia.org/resource/La_acción_humana","http://www.w3.org/2000/01/rdf-schema#comment","La acción humana: Tratado de economía es el opus magnum del economista austriaco Ludwig von Mises, escrito en 1949 en idioma inglés (como Human Action)."
"http://es.dbpedia.org/resource/La_acción_humana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jdft"
"http://es.dbpedia.org/resource/La_acción_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1949"
"http://es.dbpedia.org/resource/La_acción_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_inglés"
"http://es.dbpedia.org/resource/La_acción_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marginales"
"http://es.dbpedia.org/resource/La_acción_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Ludwig_von_Mises"
"http://es.dbpedia.org/resource/La_acción_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_la_escuela_austriaca"
"http://es.dbpedia.org/resource/La_acción_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/La_acción_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_economía"
"http://es.dbpedia.org/resource/La_acción_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_liberal"
"http://es.dbpedia.org/resource/La_acción_humana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_acción_humana"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/apellido","Boettke"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/apellido","Ebeling"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/apellido","Mises"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/apellido","Hayek"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/apellido","Rothbard"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/apellido","Schuller"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/apellido","Spitaler"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/edición","Décima Edición"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/edición","Fourth Revised Edition"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/edición","New Revised Edition"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/editorial","Fox & Wilkes"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/editorial","Yale University Press"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/editorial","Henry Regnery"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/editorial","Unión Editorial"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/editorial","PUF"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/enlaceautor","Ludwig von Mises"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/enlaceautor","Murray Rothbard"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/enlaceautor","Peter J. Boettke"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/enlaceautor","Friedrich Hayek"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/fecha","mayo de 1996"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/fecha","Apr., 1941"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/fecha","marzo de 1951"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/fecha",1950
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/fecha","septiembre de 1999"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/fecha","marzo de 1950"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/fechaarchivo",20
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/fechaarchivo",2
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/nombre","Peter J."
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/nombre","George J."
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/nombre","Armin"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/nombre","Richard"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/nombre","Ludwig von"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/nombre","Murray N."
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/nombre","F. A."
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/número",201
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/página",411
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/páginas",418
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/páginas",124
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/páginas",14
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/páginas",181
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/páginas",185
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/páginas",32
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/revista","The Freeman: Ideas On Liberty"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/revista","The Economic Journal"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/revista","Weltwirtschaftliches Archiv"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/revista","The American Economic Review"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/sined","sin"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/título","La Acción Humana: Tratado de Economía"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/título","Mises’ “Human Action”: Rejoinder"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/título","L’action humaine : Traité d’économie"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/título","Human Action: A Treatise on Economics"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/título","Ludwig von Mises’s Human Action: A 50th Anniversary Appreciation"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/título","Nationalökonomie. Theorie des Handelns und des Wirtschaftens. By L. von Mises"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/título","Mises, Ludwig von. Human Action. A Treatise on Economics"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/título","Mises’ “Human Action”: Comment"
"http://es.dbpedia.org/resource/La_acción_humana","http://es.dbpedia.org/property/título","Human Action: A Treatise on Economics. By Ludwig von Mises"
