"subject","predicate","object"
"http://es.dbpedia.org/resource/Pa_84","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maba_(fósil)"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://www.w3.org/2000/01/rdf-schema#label","Maba (fósil)"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://www.w3.org/2000/01/rdf-schema#comment","Maba, o Mapa, es el nombre común de una cráneo fósil, ​​ catalogado como IVPP PA 84, o simplemente PA 84, perteneciente a un Homo heidelbergensis de una antigüedad de unos 130 000 años encontrado en China.​ Junto a los restos de homínido se encontron otros de fauna mamífera: Hyaena, Ursus, Ailuropoda, Panthera tigris, Rhinoceros, Sus, Cervus, etc.​"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_heidelbergensis"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Asia"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pleistoceno"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maba_(fósil)"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/antigüedad",119000
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/apellido","Peng"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/apellido","Woo"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/apellido","Schwartz"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/apellido","Tattersall"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/autor","Smithsonian National Museum of Natural History"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/descriptor","J. K. Woo y R. C. Peng"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/descubridor","Granjeros de la zona"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/enlaceautor","Ian Tattersall"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/especie","Homo heidelbergensis"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/fecha",1958
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/fechaDescripción","junio de 1959"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/imagen","Maba. Homo heidelbergensis.jpg"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/lugarConservación","Instituto de Paleontología de Vertebrados y Paleoantropología, Beijing, China"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/nombre","Ian"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/nombre","Jeffrey H."
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/nombre","R-C."
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/nombre","J-K."
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/nombreComún","Maba"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/nombreComún","PA 84"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/nombreComún","Mapa"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/obra","What does it mean to be human?"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/pie","Réplica del cráneo Maba."
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/publicación","Vertebrata Palasiatica"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/páginas",176
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/título","Fossil human skull of early Paleoanthropic stage found at Mapa, Shaoquan, Kwangtung Province"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/título","The Human Fossil Record, Craniodental Morphology of Genus Homo . Volume 2"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/título","Maba"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/ubicación","Estados Unidos"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/url","http://www.ivpp.cas.cn/cbw/gjzdwxb/xbwzxz/201106/P020110622319912556127.pdf"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/url","http://humanorigins.si.edu/evidence/3d-collection/maba"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=EPKGnF7oZXgC"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Maba_(fósil)","http://es.dbpedia.org/property/catálogo","IVPP PA 84"
"http://es.dbpedia.org/resource/Maba_(fósil)","http://dbpedia.org/ontology/wikiPageID",7667631
