"subject","predicate","object"
"http://es.dbpedia.org/resource/Senesino","http://www.w3.org/2000/01/rdf-schema#label","Senesino"
"http://es.dbpedia.org/resource/Senesino","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Bernardi, más conocido como Senesino, fue uno de los más afamados castrati de la historia. Nacido el 31 de octubre de 1685 y muerto el 27 de noviembre de 1759 fue uno de los cantantes predilectos de Haendel. Su tesitura de contralto y sus magníficas florituras provocaban la admiración del público. Se dice que su voz podía ser clara y aguda aunque emocionaba con su bello claroscuro en las notas más graves. Sus casi dos metros hacían a Senesino perfecto para los papeles de héroe.Entre los castrati es muy conocido por estrenar el 20 de febrero de 1724 el famoso Giulio Cesare (Julio César) de Haendel junto a Francesca Cuzzoni."
"http://es.dbpedia.org/resource/Senesino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bkb0"
"http://es.dbpedia.org/resource/Senesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Italia"
"http://es.dbpedia.org/resource/Senesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_de_Italia"
"http://es.dbpedia.org/resource/Senesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Siena"
"http://es.dbpedia.org/resource/Senesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Senesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castrati"
"http://es.dbpedia.org/resource/Senesino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senesino"
"http://es.dbpedia.org/resource/Senesino","http://dbpedia.org/ontology/wikiPageID",279882
"http://es.dbpedia.org/resource/Senesino","http://dbpedia.org/ontology/wikiPageRevisionID",125451118
"http://es.dbpedia.org/resource/Senesino","http://dbpedia.org/ontology/wikiPageLength",1156
"http://es.dbpedia.org/resource/Senesino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senesino?oldid=125451118&ns=0"
"http://es.dbpedia.org/resource/Senesino","http://dbpedia.org/ontology/abstract","Francesco Bernardi, más conocido como Senesino, fue uno de los más afamados castrati de la historia. Nacido el 31 de octubre de 1685 y muerto el 27 de noviembre de 1759 fue uno de los cantantes predilectos de Haendel. Su tesitura de contralto y sus magníficas florituras provocaban la admiración del público. Se dice que su voz podía ser clara y aguda aunque emocionaba con su bello claroscuro en las notas más graves. Sus casi dos metros hacían a Senesino perfecto para los papeles de héroe.Entre los castrati es muy conocido por estrenar el 20 de febrero de 1724 el famoso Giulio Cesare (Julio César) de Haendel junto a Francesca Cuzzoni. 
*  Datos: Q433838 
*  Multimedia: Senesino"
"http://es.wikipedia.org/wiki/Senesino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senesino"
"http://es.dbpedia.org/resource/Francesco_Bernardi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senesino"
"http://dbpedia.org/resource/Senesino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senesino"
