"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mama_(Rusia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mama_(Rusia)"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://www.w3.org/2000/01/rdf-schema#label","Mama (Rusia)"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://www.w3.org/2000/01/rdf-schema#comment","Mama (en ruso: Мама) es una ciudad ubicada al noreste del óblast de Irkutsk, Rusia, a la orilla del curso alto del río Vitim, un afluente del río Lena. Su población en el año 2010 era de 3600 habitantes.​"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://xmlns.com/foaf/0.1/name","Mama"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Irkutsken Rusia"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Vitim"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Irkutsk"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mama_(Rusia)"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://es.dbpedia.org/property/mapa","Irkutsk in Russia.svg"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://es.dbpedia.org/property/mapaLoc","Óblast de Irkutsk"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://es.dbpedia.org/property/nombreCompleto","Mama"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://es.dbpedia.org/property/nombreOriginal","Мама"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://es.dbpedia.org/property/pieMapa","Ubicación del óblast de Irkutsk en Rusia"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Mama en el óblast de Irkutsk"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://dbpedia.org/ontology/wikiPageID",8041406
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://dbpedia.org/ontology/wikiPageRevisionID",129068987
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://dbpedia.org/ontology/wikiPageLength",1261
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mama_(Rusia)?oldid=129068987&ns=0"
"http://es.dbpedia.org/resource/Mama_(Rusia)","http://dbpedia.org/ontology/abstract","Mama (en ruso: Мама) es una ciudad ubicada al noreste del óblast de Irkutsk, Rusia, a la orilla del curso alto del río Vitim, un afluente del río Lena. Su población en el año 2010 era de 3600 habitantes.​"
"http://es.dbpedia.org/resource/Mama,_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mama_(Rusia)"
"http://dbpedia.org/resource/Mama,_Russia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mama_(Rusia)"
