"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orense_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orense_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Orense (Buenos Aires)"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Orense es una localidad del partido de Tres Arroyos, en el sur de la provincia de Buenos Aires, Argentina. Se denomina ""Punta Desnudez"" a su balneario, que es de gran atractivo turístico."
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Orense"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orense_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostal",7503
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesNombres","Eduardo Pecker,"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesTítulos","Delegado Municipal"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/elevaciónMedia",31
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/fundación",1913
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Ramón_Santamarina"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/gentilicio","orensano/a"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/nombre","Orense"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/nombreCompleto","Orense"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/población",2063
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/prefijoTelefónico",2982
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",415943
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",128738385
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",3053
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://dbpedia.org/ontology/areaCode","02982"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://dbpedia.org/ontology/demonym","orensano/a"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://dbpedia.org/ontology/foundingYear","1913"
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://dbpedia.org/ontology/populationTotal",2063
"http://es.dbpedia.org/resource/Orense_(Buenos_Aires)","http://dbpedia.org/ontology/postalCode","7503"
