"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Carolina del Norte"
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Carolina del Norte se define por ley como sigue: Que la bandera de Carolina del Norte estará compuesta por una unión azul, que contenga en el centro de la misma, una estrella blanca, con la letra N en dorado a la izquierda y la letra C en dorado a la derecha de dicha estrella, el círculo que contiene la misma deberá ser un tercio del ancho de la unión. El vuelo de la bandera se compondrá de dos barras con iguales proporciones; la barra superior será roja, la barra inferior será blanca; que la longitud de las barras horizontales serán iguales a la longitud perpendicular de la unión, y la longitud total de la bandera será un tercio más de su ancho. Que por encima de la estrella, en el centro de la unión habrá un pergamino dorado en forma semi-circular, que contenga con letras n"
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tbsf"
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolina_del_Norte"
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://es.dbpedia.org/property/adopción","Marzo de 1885"
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://es.dbpedia.org/property/imagen","Flag of North Carolina.svg"
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://es.dbpedia.org/property/uso",110000
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageID",1847523
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",118851522
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageLength",2214
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Carolina_del_Norte?oldid=118851522&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte","http://dbpedia.org/ontology/abstract","La bandera de Carolina del Norte se define por ley como sigue: Que la bandera de Carolina del Norte estará compuesta por una unión azul, que contenga en el centro de la misma, una estrella blanca, con la letra N en dorado a la izquierda y la letra C en dorado a la derecha de dicha estrella, el círculo que contiene la misma deberá ser un tercio del ancho de la unión. El vuelo de la bandera se compondrá de dos barras con iguales proporciones; la barra superior será roja, la barra inferior será blanca; que la longitud de las barras horizontales serán iguales a la longitud perpendicular de la unión, y la longitud total de la bandera será un tercio más de su ancho. Que por encima de la estrella, en el centro de la unión habrá un pergamino dorado en forma semi-circular, que contenga con letras negras esta inscripción: ""20 de mayo 1775,"" y que, por debajo de la estrella deberá haber un pergamino similar que contenga en letras negras la inscripción: ""12 de abril de 1776."" La legislatura estatal aprobó esta bandera. en marzo de 1885, para sustituir la bandera original estatal que había sido adoptada el 22 de junio de 1861, inmediatamente después del estado de secesión de la Unión el 20 de mayo de 1861. La zona roja de la antigua bandera fue sustituida por azul en memoria de la Bonnie Blue Flag, que fue utilizada como un símbolo de la secesión durante la guerra. Lleva las fechas de la Declaración de independencia de Mecklenburg, (20 de mayo de 1775) y de la resolución de Halifax (12 de abril de 1776), documentos que colocan a Carolina del Norte en la vanguardia del movimiento de independencia de América. Ambas fechas también aparecen en el Gran Sello de Carolina del Norte. 
*  Datos: Q19379 
*  Multimedia: Flags of North Carolina"
"http://es.dbpedia.org/resource/Bandera_de_carolina_del_norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte"
"http://es.wikipedia.org/wiki/Bandera_de_Carolina_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte"
"http://dbpedia.org/resource/Flag_of_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Carolina_del_Norte"
