"subject","predicate","object"
"http://es.dbpedia.org/resource/Bothriocyrtum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ctenizinae"
"http://es.dbpedia.org/resource/Bothriocyrtum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenizinae"
"http://es.dbpedia.org/resource/Stasimopus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ctenizinae"
"http://es.dbpedia.org/resource/Stasimopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenizinae"
"http://es.dbpedia.org/resource/Cteniza","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ctenizinae"
"http://es.dbpedia.org/resource/Cteniza","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenizinae"
"http://es.dbpedia.org/resource/Cyclocosmia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ctenizinae"
"http://es.dbpedia.org/resource/Cyclocosmia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenizinae"
"http://es.dbpedia.org/resource/Cyrtocarenum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ctenizinae"
"http://es.dbpedia.org/resource/Cyrtocarenum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenizinae"
"http://es.dbpedia.org/resource/Latouchia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ctenizinae"
"http://es.dbpedia.org/resource/Latouchia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenizinae"
