"subject","predicate","object"
"http://dbpedia.org/resource/Diezani_Alison-Madueke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diezani_Alison-Madueke"
"http://es.wikipedia.org/wiki/Diezani_Alison-Madueke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diezani_Alison-Madueke"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://www.w3.org/2000/01/rdf-schema#label","Diezani Alison-Madueke"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://www.w3.org/2000/01/rdf-schema#comment","Diezani K. Alison-Madueke (Port Harcourt, 6 de diciembre de 1960) es una política nigeriana.​ En 2014, fue la primera mujer presidenta de la Organización de Países Exportadores de Petróleo (OPEP)​​dejó esa posición en 2015. Fue Ministra de Transporte de Nigeria desde 2007 a 2008, Ministra de Minas entre 2008 y 2010 y luego Ministra de petróleo entre 2010 y 2015.​ En abril de 2016, fue acusada de haber dado millones de dólares a miembros de la comisión electoral para influir en el resultado de las elecciones presidenciales de 2015​​"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Transporte"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Energía"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Nigeria"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nigeria"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Howard"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Nigeria"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diezani_Alison-Madueke"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://dbpedia.org/ontology/wikiPageID",7553442
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://dbpedia.org/ontology/wikiPageRevisionID",105996539
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://dbpedia.org/ontology/wikiPageLength",3812
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diezani_Alison-Madueke?oldid=105996539&ns=0"
"http://es.dbpedia.org/resource/Diezani_Alison-Madueke","http://dbpedia.org/ontology/abstract","Diezani K. Alison-Madueke (Port Harcourt, 6 de diciembre de 1960) es una política nigeriana.​ En 2014, fue la primera mujer presidenta de la Organización de Países Exportadores de Petróleo (OPEP)​​dejó esa posición en 2015. Fue Ministra de Transporte de Nigeria desde 2007 a 2008, Ministra de Minas entre 2008 y 2010 y luego Ministra de petróleo entre 2010 y 2015.​ En abril de 2016, fue acusada de haber dado millones de dólares a miembros de la comisión electoral para influir en el resultado de las elecciones presidenciales de 2015​​"
