"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Rafael_(aldea)"
"http://es.dbpedia.org/resource/Rafael_(aldea)","http://www.w3.org/2000/01/rdf-schema#label","Rafael (aldea)"
"http://es.dbpedia.org/resource/Rafael_(aldea)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7klx"
"http://es.dbpedia.org/resource/Rafael_(aldea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_(aldea)"
"http://es.dbpedia.org/resource/Rafael_(aldea)","http://dbpedia.org/ontology/wikiPageID",805858
"http://es.dbpedia.org/resource/Rafael_(aldea)","http://dbpedia.org/ontology/wikiPageRevisionID",7445651
"http://es.dbpedia.org/resource/Rafael_(aldea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_(Chile)"
"http://es.dbpedia.org/resource/Rafael_(aldea)","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Rafael_(aldea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_(aldea)?oldid=7445651&ns=0"
"http://es.wikipedia.org/wiki/Rafael_(aldea)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_(aldea)"
