"subject","predicate","object"
"http://es.dbpedia.org/resource/Union_station_(San_Luis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Misuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Misuri","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Misuri"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Misuri","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Misuri"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Misuri","http://dbpedia.org/ontology/wikiPageID",4188907
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Misuri","http://dbpedia.org/ontology/wikiPageRevisionID",65761459
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Misuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Misuri?oldid=65761459&ns=14"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Misuri"
