"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Sagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Isla_Ghoramara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Isla_Henry_(India)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bengala_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bengala_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Bengala Occidental"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bengala_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Bengala Occidental"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bengala_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_India_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bengala_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bengala_Occidental","http://dbpedia.org/ontology/wikiPageID",4944567
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bengala_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",97314085
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bengala_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Bengala_Occidental?oldid=97314085&ns=14"
"http://es.dbpedia.org/resource/Nayachar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bengala_Occidental"
