"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bazar_Altyn_Asyr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bazar_Altyn_Asyr"
"http://dbpedia.org/resource/Altyn_Asyr_bazaar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bazar_Altyn_Asyr"
"http://es.dbpedia.org/resource/Bazar_Altyn_Asyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bazar_Altyn_Asyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bazar_Altyn_Asyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bazar_Altyn_Asyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bazar_Altyn_Asyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bazar_Altyn_Asyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bazar_Altyn_Asyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bazar_Altyn_Asyr","http://www.w3.org/2000/01/rdf-schema#label","Bazar Altyn Asyr"
"http://es.dbpedia.org/resource/Bazar_Altyn_Asyr","http://www.w3.org/2000/01/rdf-schema#comment","El Bazar Altyn Asyr​ (en turcomano: Altyn Asyr gündogar bazary literalmente Bazar oriental Altyn Asyr) es el mayor mercado en Turkmenistán, y el quinto más grande de Asia Central. Situado en las afueras de Asjabad, en la zona residencial Choganly, fue construido para parecerse a la forma de una alfombra turcomana adornada de la Provincia de Ahal. El mercado cubre un vasto territorio de 154 hectáreas. En el corazón del bazar esta una torre de reloj elevada, siendo este su principal punto de referencia. Hay 2.155 tiendas en el mercado. Fue construido en el lugar donde fue demolido el Bazar Tolkuchka, se trata de un amplio mercado sobre los suburbios desérticos de Asjabad, a pocos kilómetros del centro. Es además el mayor mercado al aire libre en Asia Central."
"http://es.dbpedia.org/resource/Bazar_Altyn_Asyr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfzcf"
"http://es.dbpedia.org/resource/Bazar_Altyn_Asyr","http://xmlns.com/foaf/0.1/name","Bazar Altyn Asyr"
"http://es.dbpedia.org/resource/Bazar_Altyn_Asyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Asjabad"
"http://es.dbpedia.org/resource/Bazar_Altyn_Asyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Asjabad"
"http://es.dbpedia.org/resource/Bazar_Altyn_Asyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bazares"
