"subject","predicate","object"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/2000/01/rdf-schema#label","Amber Rose Revah"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/2000/01/rdf-schema#comment","Amber Rose Revah (24 de junio de 1986) es una actriz británica conocida por interpretar a Dinah Madani en la serie de Marvel y Netflix The Punisher."
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mtt7l"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://xmlns.com/foaf/0.1/name","Amber Rose Revah"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amber_Rose_Revah"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://es.dbpedia.org/property/imdb",2362244
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://es.dbpedia.org/property/lugarDeNacimiento",", Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://es.dbpedia.org/property/nombre","Amber Rose Revah"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://dbpedia.org/ontology/wikiPageID",6188763
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://dbpedia.org/ontology/wikiPageRevisionID",128680861
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://dbpedia.org/ontology/wikiPageLength",4614
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amber_Rose_Revah?oldid=128680861&ns=0"
"http://es.dbpedia.org/resource/Amber_Rose_Revah","http://dbpedia.org/ontology/abstract","Amber Rose Revah (24 de junio de 1986) es una actriz británica conocida por interpretar a Dinah Madani en la serie de Marvel y Netflix The Punisher."
"http://es.wikipedia.org/wiki/Amber_Rose_Revah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amber_Rose_Revah"
"http://dbpedia.org/resource/Amber_Rose_Revah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amber_Rose_Revah"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amber_Rose_Revah"
"http://es.dbpedia.org/resource/Hijo_de_Dios_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amber_Rose_Revah"
