"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sitio_de_Zaragoza_(1809)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Zaragoza (1809)"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://www.w3.org/2000/01/rdf-schema#comment","El Sitio de Zaragoza (1809) es el segundo de los sitios de Zaragoza durante la Guerra de la Independencia Española."
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_España_y_Francia_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XIX_en_España"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1809"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1809"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1809"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Sitios_de_Zaragoza"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Zaragoza_(1809)"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://es.dbpedia.org/property/apellido","Clodfelter"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://es.dbpedia.org/property/bajas",52000
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://es.dbpedia.org/property/bajas",6000
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://es.dbpedia.org/property/bajas",4000
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://es.dbpedia.org/property/bajas",12000
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://es.dbpedia.org/property/campaña","Guerra de la independencia"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://es.dbpedia.org/property/comandante","Coronel Antonio Sangenís†"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://es.dbpedia.org/property/comandante","General Suchet"
"http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)","http://es.dbpedia.org/property/comandante","General Palafox"
