"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Pedro de Bremen"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Bremen","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Bremen (en alemán: Bremer o Dom St. Petri Dom Zu Bremen), está dedicada a San Pedro, es una iglesia situada en la plaza del mercado en el centro de la ciudad de Bremen, en el norte de Alemania. La catedral pertenece a la Iglesia Evangélica, un miembro de la organización del protestantismo que aglutina la llamada Iglesia Evangélica en Alemania."
