"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Grappling 2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Grappling 2017 (World Championship Grappling) se celebró en Bakú (Azerbaiyán) entre el 18 y el 21 de octubre bajo la organización de United World Wrestling (UWW) y la Federación de Azerbaiyán. Las competiciones se realizaron en el  de la capital de Azerbaiyán. En el medallero, ocuparon las tres primeras plazas los países de Rusia, Ucrania y Polonia, en grappling gi, y los países de Rusia, Francia y Polonia, en grappling no gi.​​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Grappling"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Grappling_2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://es.dbpedia.org/property/actual","Bakú 2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://es.dbpedia.org/property/anterior","Minsk 2016"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://es.dbpedia.org/property/categoría","Absoluta"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://es.dbpedia.org/property/imagenTamaño",335
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://es.dbpedia.org/property/nombre","Campeonato Mundial de Grappling"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://es.dbpedia.org/property/nombreOriginal","Bakú 2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://es.dbpedia.org/property/siguiente","Astana 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://dbpedia.org/ontology/wikiPageID",8351362
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://dbpedia.org/ontology/wikiPageRevisionID",129100730
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grappling.world/"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://dbpedia.org/ontology/wikiPageLength",8443
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2016"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Grappling_2017?oldid=129100730&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017","http://dbpedia.org/ontology/abstract","El Campeonato Mundial de Grappling 2017 (World Championship Grappling) se celebró en Bakú (Azerbaiyán) entre el 18 y el 21 de octubre bajo la organización de United World Wrestling (UWW) y la Federación de Azerbaiyán. Las competiciones se realizaron en el  de la capital de Azerbaiyán. En el medallero, ocuparon las tres primeras plazas los países de Rusia, Ucrania y Polonia, en grappling gi, y los países de Rusia, Francia y Polonia, en grappling no gi.​​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2018","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2016","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Grappling_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2017"
