"subject","predicate","object"
"http://es.dbpedia.org/resource/Saving_Private_Brian","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hell_Comes_to_Quahog"
"http://es.dbpedia.org/resource/Mother_Tucker","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hell_Comes_to_Quahog"
"http://es.wikipedia.org/wiki/Hell_Comes_to_Quahog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hell_Comes_to_Quahog"
"http://es.dbpedia.org/resource/Hell_Comes_to_Quahog","http://www.w3.org/2000/01/rdf-schema#label","Hell Comes to Quahog"
"http://es.dbpedia.org/resource/Hell_Comes_to_Quahog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4nr8"
"http://es.dbpedia.org/resource/Hell_Comes_to_Quahog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hell_Comes_to_Quahog"
"http://es.dbpedia.org/resource/Hell_Comes_to_Quahog","http://dbpedia.org/ontology/wikiPageID",2895720
"http://es.dbpedia.org/resource/Hell_Comes_to_Quahog","http://dbpedia.org/ontology/wikiPageRevisionID",29755536
"http://es.dbpedia.org/resource/Hell_Comes_to_Quahog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_infierno_llega_a_Quahog"
"http://es.dbpedia.org/resource/Hell_Comes_to_Quahog","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Hell_Comes_to_Quahog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hell_Comes_to_Quahog?oldid=29755536&ns=0"
