"subject","predicate","object"
"http://es.dbpedia.org/resource/La_liberación_de_Zuckerman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zuckerman_Unbound"
"http://dbpedia.org/resource/Zuckerman_Unbound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zuckerman_Unbound"
"http://es.wikipedia.org/wiki/Zuckerman_Unbound","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zuckerman_Unbound"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://www.w3.org/2000/01/rdf-schema#label","Zuckerman Unbound"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://www.w3.org/2000/01/rdf-schema#comment","Zuckerman Unbound es una novela de 1981 escrita por el autor estadounidense Philip Roth. Es la segunda obra protagonizada por Nathan Zuckerman, uno de los álter egos ficticios de Roth, y el segundo libro de la trilogía Zuckerman encadenado después de La visita al Maestro. Al igual que muchas de las otras novelas de Roth, Zuckerman Unbound explora la tenue relación entre un escritor y sus creaciones."
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282j5d"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://xmlns.com/foaf/0.1/name","Zuckerman Unbound"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://xmlns.com/foaf/0.1/name","La liberación de Zuckerman / Zuckerman desencadenado"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Roth"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1981"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuckerman_Unbound"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://es.dbpedia.org/property/anterior","La visita al Maestro"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Philip_Roth"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://es.dbpedia.org/property/fechaOriginal",1981
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://es.dbpedia.org/property/formatoOriginal","Impreso"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://es.dbpedia.org/property/isbnOriginal",9780374299453
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://es.dbpedia.org/property/oclcOriginal",7307132
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://es.dbpedia.org/property/páginasOriginal",225
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://es.dbpedia.org/property/serie","Zuckerman encadenado"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://es.dbpedia.org/property/siguiente","''La lección de anatomía"
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://es.dbpedia.org/property/título","La liberación de Zuckerman / Zuckerman desencadenado"
