"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ernie_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernie_Davis"
"http://es.dbpedia.org/resource/Ernest_Davis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernie_Davis"
"http://es.dbpedia.org/resource/Ernie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ernie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernie_Davis","http://www.w3.org/2000/01/rdf-schema#label","Ernie Davis"
"http://es.dbpedia.org/resource/Ernie_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Ernest ""Ernie"" Davis, (14 de diciembre de 1939, 18 de mayo de 1963) fue un deportista estadounidense de fútbol americano que jugaba en la posición de running back, y el primer atleta negro que ganó el Trofeo Heisman. En su etapa como jugador universitario Davis formó parte del equipo de fútbol americano de la Universidad de Siracusa, con el cual ayudó a ganar dos bowls, el Cotton Bowl de 1960 y el  de 1961."
"http://es.dbpedia.org/resource/Ernie_Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08249k"
"http://es.dbpedia.org/resource/Ernie_Davis","http://xmlns.com/foaf/0.1/name","Ernie Davis"
"http://es.dbpedia.org/resource/Ernie_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
