"subject","predicate","object"
"http://es.dbpedia.org/resource/(5656)_Oldfield","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5657)_Groombridge"
"http://es.dbpedia.org/resource/(5657)_Groombridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5657)_Groombridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5657)_Groombridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5657)_Groombridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5657)_Groombridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5657)_Groombridge","http://www.w3.org/2000/01/rdf-schema#label","(5657) Groombridge"
"http://es.dbpedia.org/resource/(5657)_Groombridge","http://www.w3.org/2000/01/rdf-schema#comment","(5657) Groombridge es un asteroide perteneciente al cinturón de asteroides descubierto el 28 de agosto de 1936 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(5657)_Groombridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1936"
"http://es.dbpedia.org/resource/(5657)_Groombridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5657)_Groombridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5657)_Groombridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
