"subject","predicate","object"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://www.w3.org/2000/01/rdf-schema#label","Scott Bairstow"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://xmlns.com/foaf/0.1/name","Scott Baistow"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1970"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Bairstow"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/añosActivo",1980
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/cónyuge",2000
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/cónyuge","Marty Rich"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/cónyuge",1994
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/lugarDeNacimiento","Steinbach, Manitoba, Canadá"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/nombre","Scott Baistow"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/nombreDeNacimiento","Scott Hamilton Bairstow"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/ocupación","escritor"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/ocupación","musico"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://es.dbpedia.org/property/ocupación","director"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manitoba"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canada"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://dbpedia.org/ontology/wikiPageID",9606913
"http://es.dbpedia.org/resource/Scott_Bairstow","http://dbpedia.org/ontology/wikiPageRevisionID",130530434
"http://es.dbpedia.org/resource/Scott_Bairstow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308143821/http:/www.northernstars.ca/actorsabc/bairstowbio.html"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northernstars.ca/actorsabc/bairstowbio.html"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattlepi.com/local/124972_bairstow04.html"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattlepi.com/local/157063_bairstow17.html"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://dbpedia.org/ontology/wikiPageLength",6173
"http://es.dbpedia.org/resource/Scott_Bairstow","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Scott_Bairstow__Person__1"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Marty_Rich"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Bairstow?oldid=130530434&ns=0"
"http://es.dbpedia.org/resource/Semper_Fi_(2001)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scott_Bairstow"
"http://es.dbpedia.org/resource/Semper_Fi_(2001)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Scott_Bairstow"
