"subject","predicate","object"
"http://es.dbpedia.org/resource/Trolle","http://www.w3.org/2000/01/rdf-schema#label","Trolle"
"http://es.dbpedia.org/resource/Trolle","http://www.w3.org/2000/01/rdf-schema#comment","Trolle (en Danés es a veces Trold) es el nombre de una familia noble original de Suecia. La familia ha tenido personajes prominentes en la historia de Dinamarca y en Suecia desde la Edad Media. Su nombre proviene del escudo de armas que muestra un troll decapitado. Su historia está repleta de una línea masculina de ancestros que se remonta al siglo XIV. Su más antiguo ancestro fue Sir Birger Knutsson, también conocido como Birghe Trulle. Las generaciones más antiguas habitaron el estado de Bo en Smaland, Suecia. Birger Birgersson, Alto Canciller de Suecia (muerto en 1471), heredo el castillo de  de su medio hermano."
"http://es.dbpedia.org/resource/Trolle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxxh8"
"http://es.dbpedia.org/resource/Trolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia"
"http://es.dbpedia.org/resource/Trolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Dinamarca"
"http://es.dbpedia.org/resource/Trolle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trolle"
"http://es.dbpedia.org/resource/Trolle","http://dbpedia.org/ontology/wikiPageID",1626811
"http://es.dbpedia.org/resource/Trolle","http://dbpedia.org/ontology/wikiPageRevisionID",127650661
"http://es.dbpedia.org/resource/Trolle","http://dbpedia.org/ontology/wikiPageLength",2431
"http://es.dbpedia.org/resource/Trolle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trolle?oldid=127650661&ns=0"
"http://es.dbpedia.org/resource/Trolle","http://dbpedia.org/ontology/abstract","Trolle (en Danés es a veces Trold) es el nombre de una familia noble original de Suecia. La familia ha tenido personajes prominentes en la historia de Dinamarca y en Suecia desde la Edad Media. Su nombre proviene del escudo de armas que muestra un troll decapitado. Su historia está repleta de una línea masculina de ancestros que se remonta al siglo XIV. Su más antiguo ancestro fue Sir Birger Knutsson, también conocido como Birghe Trulle. Las generaciones más antiguas habitaron el estado de Bo en Smaland, Suecia. Birger Birgersson, Alto Canciller de Suecia (muerto en 1471), heredo el castillo de  de su medio hermano. y Erik Trolle (también conocido como Erik Arvidsson) fueron poderosos en su país y ambos con el tiempo llegaron a ser Regentes de Suecia, en competencia con la . Gustav Trolle fue arzobispo de Upsala. La línea original sueca de la familia se extinguió a fines del siglo XVI. El hermano menor de Eric Joachim (muerto en 1546) había heredado Lilloe en Skåne de su madre y se asentó en Dinamarca. La familia danesa continuo convirtiéndose en una importante casa de la alta nobleza. Uno de sus miembros fue el almirante danés  y uno más fue , Statholder de Noruega. Suecia de nuevo tuvo una rama de la familia Trolle cuando Arvid Nielsen Trold, el hijo de Niels Trolle y Lord de , juro lealtad a Suecia (y en 1689 tuvo un lugar entre la nobleza sueca) posteriormente Skåne, su tierra natal, se convirtió en parte permanente de Suecia. Todos las actuales ramas existentes de la casa Trolle descienden de Arvid Nielsen Trold, las restantes ramas danesas existen aun y pueden ser encontradas en Dinamarca. El jerarca de la casa recibió en 1816 el derecho primogénito hereditario a ostentar el título de Barón en Suecia. Miembros prominentes de la familia: 
* Gustav Eriksson Trolle (1488-1535), Arzobispo de Upsala 
* Lord Erik Trolle (1460-1530), Alto Canciller 
* Barón  (1984- ) del Castillo Trolle 
* Barón  (1973- ), actual Barón de Trollenäs 
*  (1988- ), maestro del caballo en Løgumkloster 
*  Datos: Q4992340 
*  Multimedia: House of af Trolle"
"http://dbpedia.org/resource/Trolle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trolle"
"http://es.wikipedia.org/wiki/Trolle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trolle"
