"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Carlos_Berlie_Belaunzarán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Castro_Ruiz"
"http://es.dbpedia.org/resource/Universidad_Anáhuac_Mayab","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Manuel_Castro_Ruiz"
"http://es.dbpedia.org/resource/Universidad_Anáhuac_Mayab","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Manuel_Castro_Ruiz"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Manuel Castro Ruiz"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Castro Ruiz (9 de noviembre de 1918 - 18 de noviembre de 2008) fue el Tercer Arzobispo de Yucatán (1969-1995). ""hombre fiel, prudente, entregado a Dios, conquistó corazones e inspiró multitudes, un hombre que cambió la península de Yucatán en la última mitad del siglo XX... Hombre que se encarnó Moreliano, Moreliano que se volvió Sacerdote, Sacerdote que se ungió Arzobispo, Arzobispo que se entregó Yucateco"". (S.T.C.)"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0mqz"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://xmlns.com/foaf/0.1/name","Emilio Carlos Berlie Belaunzarán"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://xmlns.com/foaf/0.1/name","Manuel Castro Ruiz"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Michoacán"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morelianos"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Yucatán"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Castro_Ruiz"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/almaMáter","* Seminario Conciliar de Morelia
* 25px|center Pontificio Colegio Pío Latino Americano
* 25px|center Pontificia Universidad Gregoriana"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/escudo","Template-Bishop.svg"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/escudo","Template-Archbishop.svg"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/estudios","Filosofía, Ética, Teología, Historia de la Iglesia, Derecho Canónico, Liturgia, Cristología."
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/lema","Estoy Contigo"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Mérida_(México)"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/nombre","Manuel Castro Ruiz"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/nombreReligioso","Excmo. e Ilmo. Sr. Dr. Dn. Manuel Castro y Ruiz, Arzobispo de Yucatán."
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/nombreSecular","José Teodoro Ponciano Manuel Castro Ruiz"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/padres","Pastor Castro Tinoco y Mercedes Ruiz Ramírez"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/período",1965
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/período",1969
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Ruiz_Solórzano"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/predecesor","Fernando Ruiz Solórzano"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/profesión","Sacerdote"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/sitioWeb","http://arquidiocesisdeyucatan.org.mx/manuel-castro-ruiz/index.php"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Blanco_Granda"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emilio_Carlos_Berlie_Belaunzarán"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/sucesor","Domingo Jafafet Herrera Castillo"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Domingo_Jafafet_Herrera_Castillo"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/sucesor","Emilio Carlos Berlie Belaunzarán"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/tipo","Arzobispo"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Yucatán"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/título","Primer Arzobispo Emérito de Yucatán"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/título","Primer Obispo Auxiliar de Yucatán"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/título","Trigésimo Noveno Obispo de Yucatán"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/título","Obispo titular de Cincari"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://es.dbpedia.org/property/título","Tercer Arzobispo de Yucatán"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://dbpedia.org/ontology/wikiPageID",791188
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",129675960
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://im-elvigia.weebly.com/uploads/6/1/0/4/6104922/manual_del_misionero.pdf"
"http://es.dbpedia.org/resource/Manuel_Castro_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.anahuacmayab.mx/"
