"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Tanzania","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Tanzania"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Tanzania","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Tanzania"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_África"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Tanzania"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tanzania"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Tanzania","http://dbpedia.org/ontology/wikiPageID",933783
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Tanzania","http://dbpedia.org/ontology/wikiPageRevisionID",65055307
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Tanzania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Tanzania?oldid=65055307&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Tanzania"
"http://es.dbpedia.org/resource/Aeropuerto_de_Songwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Tanzania"
